JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9995,,36,SJ,8010,6370,PGR,02,,028,999,2,3A,142,114,54,39,1,,,,,,,,3A,WE,R AND F
9995,,37,SJ,8010,6360,PGR,02,,048,999,1,1,135,115,47,40,1,,,,,,,,1,,
9995,,32,SJ,8000,6380,PGR,02,,000,999,1,2,089,072,1,-3,3A,,,,,,,,3A,DR,
9995,,33,SJ,8010,6380,PGR,02,,000,999,1,1,106,089,18,14,2,,,,,,,,2,DR,
9995,,34,SJ,8020,6380,PGR,02,,055,999,1,,128,107,40,32,1,,,,,,,,1,,
9995,,26,SJ,7990,6390,LEY,,,000,999,1,,101,097,13,22,2,,,,,,,,2,WE,DTA-90
9995,,31,SJ,7990,6380,PGR,,,028,999,2,3A,132,112,44,37,1,,,,,,,,3A,WE,
9995,,30,SJ,8030,6390,PGR,01,,096,999,1,1,110,092,22,17,2,,,,,,,,2,DR,
9995,,23,SJ,8030,6400,PGR,01,,048,999,1,1,125,113,37,38,1,,,,,,,,1,WE,
9995,,16,SJ,8030,6410,PGR,01,,045,999,1,1,113,102,25,27,2,,,,,,,,2,DR,
9995,,10,SJ,8030,6420,PGR,01,,056,999,1,2,120,097,32,22,1,,,,,,,,2,WE,
9995,,8,SJ,8010,6420,PGR,01,,000,999,1,1,101,089,13,14,2,,,,,,,,2,DR,
9995,,7,SJ,8000,6420,PGR,01,,000,999,1,1,105,092,17,17,2,,,,,,,,2,DR,
9995,,18,SJ,7980,6400,CER,03,,000,999,1,1,158,134,70,59,1,,,,,,,,1,,
9995,,19,SJ,7990,6400,CER,01,,000,999,1,1,096,084,8,9,2,,,,,,,,2,DR,
9995,,20,SJ,8000,6400,GRA,01,,000,999,1,1,094,082,6,7,2,,,,,,,,2,DR,
9995,,21,SJ,8010,6400,GRA,01,,068,999,1,1,116,090,28,15,2,,,,,,,,2,WD,FESTAINS
9995,,28,SJ,8010,6390,GRA,01,,000,999,1,1,100,087,12,12,2,,,,,,,,2,DR,FESTINMS
9995,,25,SJ,8050,6400,CER,,,052,999,2,2,109,074,21,-1,2,,,,,,,,1,WD,GR2-SP68
9995,,24,SJ,8040,6400,CER,,,000,999,1,1,092,076,4,1,3A,,,,,,,,3A,DR,
9995,,17,SJ,8040,6410,CER,,,033,999,2,3A,123,113,35,38,1,,,,,,,,3A,WE,DA100DRY
9995,,4,SJ,8010,6430,PGR,,,072,999,2,2,116,080,28,5,2,,,,,,,,2,WD,
9995,,3,SJ,8000,6430,PGR,,,000,999,1,1,105,089,17,14,2,,,,,,,,2,DR,
9995,,2,SJ,7990,6430,CER,,,000,999,1,1,105,088,17,13,2,,,,,,,,2,DR,
9995,,6,SJ,7990,6420,CER,,,000,999,1,1,104,087,16,12,2,,,,,,,,2,DR,
9995,,12,SJ,7990,6410,CER,,,000,999,1,1,115,099,27,24,2,,,,,,,,2,WD,WE GR2
9995,,14,SJ,8012,6409,GRA,,,000,999,1,1,107,092,19,17,2,,,,,,,,2,DR,
9995,,1P,sj,8035,6417,PGR,,,028,999,2,3A,127,104,39,29,1,,,,,,,,3A,WE,
9995,,2P,sj,7997,6408,CER,,,000,999,1,1,096,079,8,4,2,,,,,,,,2,DR,
9995,,13,SJ,8001,6408,GRA,,,052,999,1,2,130,118,42,43,1,,,,,,,,2,WE,
9995,,29,SJ,8020,6390,PGR,01,,029,999,2,2,150,114,62,39,1,,,,,,,,2,WE,
9995,,22,SJ,8020,6400,PGR,01,,000,999,1,1,105,105,17,30,2,,,,,,,,2,DR,DTA-40
9995,,15,SJ,8020,6410,PGR,01,N,000,999,1,1,105,089,17,14,2,,,,,,,,2,DR,
9995,,9,SJ,8020,6420,PGR,01,N,040,999,1,1,149,112,61,37,1,,,,,,,,1,WE,
9995,,1,SJ,7980,6430,CER,06,W,000,999,1,1,107,091,19,16,2,,,,,,,,2,DR,
9995,,5,SJ,7980,6420,CER,06,W,000,999,1,1,146,116,58,41,1,,,,,,,,1,,SLOPE
9995,,11,SJ,7980,6410,CER,03,W,000,999,1,2,143,112,55,37,1,,,,,,,,2,WE,
9995,,27,SJ,8000,6390,PGR,,W,000,999,1,1,117,079,29,4,2,,,,,,,,2,DR,
9995,,35,SJ,8000,6370,,,,000,999,1,1,095,078,7,3,2,,,,,,,,2,DR,
