JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
62891,,2,1,Y,mzcl,3,25Y 43 00,0,29,,0,0,0,,,,,,,,,,,,,
62891,,2,2,,mzcl,3,25Y 42 52,29,40,,0,0,0,,10YR66 68,F,,,Y,,,M,,,,
62891,,2,3,,hcl,4,10YR72 00,40,50,,0,0,5,MSST,10YR68 78,C,,,Y,,,P,,,Y,
62891,,2,4,,zc,5,05Y 71 00,50,120,,0,0,2,MSST,10YR68 00,M,,,Y,,,P,,,Y,
62891,,3,1,Y,fszl,2,25Y 43 00,0,29,,0,0,0,,,,,,,,,,,,,
62891,,3,2,,mzcl,3,25Y 53 54,29,50,,0,0,0,,25Y 76 00,F,,25Y 73 74,Y,,,M,,,,
62891,,3,3,,hzcl,4,25Y 53 00,50,120,,0,0,0,,25Y 76 78,C,,25Y 72 73,Y,,,P,,,Y,FEW Mn CONCS
62891,,4,1,Y,mzcl,3,25Y 43 44,0,32,,0,0,0,,,,,,,,,,,,,
62891,,4,2,,mzcl,3,25Y 63 00,32,45,,0,0,0,,10YR66 00,F,,25Y 72 73,Y,,,M,,,,
62891,,4,3,,hzcl,4,05Y 71 00,45,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
62891,,4,4,,zc,5,10YR58 68,80,120,,0,0,0,,10YR58 68,M,,00N 70 00,Y,,,P,,,Y,
62891,,5,1,Y,mzcl,3,25Y 43 00,0,27,,0,0,0,,,,,,,,,,,,,
62891,,5,2,,mzcl,3,25Y 52 00,27,31,,0,0,0,,10YR58 00,F,,10YR72 00,Y,,,M,,,,
62891,,5,3,,hcl,4,05Y 71 00,31,52,,0,0,5,HR,10YR58 78,C,,,Y,,,P,,,Y,COMMON Mn / Fe CONCS
62891,,5,4,,zc,5,00N 70 00,52,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
62891,,6,1,Y,hzcl,4,05Y 43 00,0,25,,0,0,0,,,,,,,,,,,,,
62891,,6,2,,hzcl,4,25Y 52 00,25,35,,0,0,0,,75Y 58 00,F,,10YR71 72,Y,,,P,,,Y,
62891,,6,3,,hcl,4,05Y 71 00,35,47,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,COMMON Mn / Fe CONCS
62891,,6,4,,c,5,05Y 71 00,47,70,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
62891,,6,5,,scl,3,05Y 71 00,70,120,,0,0,20,MSST,75YR58 68,M,,,Y,,,P,,,Y,
62891,,7,1,Y,hcl,4,25Y 43 00,0,28,,0,0,0,,,,,,,,,,,,,
62891,,7,2,,hcl,4,25Y 52 53,28,37,,0,0,0,,,,,,,,,M,,,,
62891,,7,3,,hcl,4,05Y 71 00,37,60,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,COMMON Mn / Fe CONCS
62891,,7,4,,hcl,4,05Y 71 00,60,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
62891,,7,5,,zc,5,05Y 61 00,70,120,,0,0,0,,75YR58 68,M,,,Y,,,P,,,Y,
62891,,8,1,Y,mcl,3,25Y 43 00,0,28,,0,0,0,,,,,,,,,,,,,
62891,,8,2,,mcl,3,25Y 63 00,28,43,,0,0,0,,10YR58 68,C,,25Y 72 00,Y,,,M,,,,
62891,,8,3,,c,5,05Y 71 72,43,120,,0,0,0,,10YR58 68,C,,,Y,,,P,,,Y,COMMON Mn / Fe CONCS
62891,,9,1,Y,hcl,4,25Y 43 00,0,29,,2,0,2,HR,,,,,,,,,,,,
62891,,9,2,,hcl,4,25Y 52 00,29,37,,0,0,0,,10YR66 00,F,,25Y 62 72,Y,,,P,,,Y,
62891,,9,3,,c,5,25Y 63 00,37,50,,0,0,0,,10YR58 68,C,,25Y 73 72,Y,,,P,,,Y,COMMON Mn CONCS
62891,,9,4,,zc,5,00N 70 00,50,120,,0,0,2,HR,10YR58 00,C,,,Y,,,P,,,Y,
62891,,10,1,Y,hcl,4,25Y 43 00,0,29,,0,0,0,,,,,,,,,,,,,
62891,,10,2,,zc,5,05Y 71 00,29,120,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
62891,,11,1,Y,hzcl,4,25Y 43 00,0,27,,0,0,0,,,,,,,,,,,,,
62891,,11,2,,zc,5,25Y 53 63,27,60,,0,0,0,,25Y 68 00,F,,05Y 72 73,Y,,,P,,,Y,
62891,,11,3,,zc,5,05Y 71 00,60,120,,0,0,0,,10YR66 68,M,,,Y,,,P,,,Y,
62891,,12,1,Y,mzcl,3,10YR43 52,0,28,,0,0,0,,,,,,,,,,,,,
62891,,12,2,,hzcl,4,05Y 53 00,28,35,,0,0,0,,10YR56 00,F,,25Y 63 73,Y,,,P,,,Y,
62891,,12,3,,hzcl,4,05Y 72 00,35,50,,0,0,0,,10YR56 66,M,,,Y,,,P,,,Y,
62891,,12,4,,zc,5,05Y 71 00,50,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
62891,,13,1,Y,hzcl,4,25YZ43 00,0,30,,0,0,0,,,,,,,,,,,,,
62891,,13,2,,zc,5,05Y 71 00,30,42,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,FEW Mn / Fe CONCS
62891,,13,3,,zc,5,05Y 61 00,42,120,,0,0,0,,10YR66 00,M,,00N 70 00,Y,,,P,,,Y,
62891,,14,1,Y,hzcl,4,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
62891,,14,2,,hzcl,4,05Y 71 00,32,47,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,COMMON Mn CONCS
62891,,14,3,,zc,5,05Y 71 00,47,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,MANY Mn / FE CONCS
62891,,14,4,,zc,5,00N 70 00,75,120,,0,0,0,,10YR66 68,M,,,Y,,,P,,,Y,
62891,,16,1,Y,mzcl,3,25Y 43 00,0,26,,0,0,0,,,,,,,,,,,,,
62891,,16,2,,mzcl,4,25Y 53 00,26,39,,0,0,0,,10YR66 00,F,,25Y 73 00,Y,,,M,,,,
62891,,16,3,,hzcl,4,05Y 71 00,39,50,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
62891,,16,4,,zc,5,05Y 61 00,50,120,,0,0,0,,10YR66 76,M,,,Y,,,P,,,Y,
62891,,17,1,Y,hzcl,4,05Y 43 00,0,26,,0,0,0,,,,,,,,,,,,,
62891,,17,2,,zc,5,05Y 71 00,26,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
62891,,18,1,Y,mzcl,3,25Y 43 00,0,29,,0,0,0,,,,,,,,,,,,,
62891,,18,2,,mzcl,3,25Y 53 52,29,38,,0,0,0,,10YR66 00,F,,25Y 63 00,Y,,,M,,,,
62891,,18,3,,hzcl,4,05Y 72 00,38,55,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
62891,,18,4,,c,5,05Y 72 00,55,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
62891,,19,1,Y,hcl,4,25Y 43 00,0,25,,0,0,0,,,,,,,,,,,,,
62891,,19,2,,hcl,4,25Y 53 00,25,34,,0,0,0,,,,,,,,,M,,,,
62891,,19,3,,zc,5,05Y 71 00,34,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
62891,,20,1,Y,hzcl,4,25Y 43 00,0,24,,0,0,0,,,,,,,,,,,,,
62891,,20,2,,zc,5,05Y 72 00,24,38,,0,0,0,,10YR76 78,M,,,Y,,,P,,,Y,
62891,,20,3,,zc,5,05Y 71 00,38,120,,0,0,0,,10YR68 66,M,,,Y,,,P,,,Y,
62891,,1,1,Y,zl,3,25Y 43 00,0,32,,2,0,2,MSST,,,,,,,,,,,,
62891,,1,2,,mzcl,3,25Y 42 00,32,40,,0,0,0,,10YR58 68,C,,25Y 73 00,Y,,,M,,,,
62891,,1,3,,mcl,3,25Y 72 00,40,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
62891,,1,4,,hcl,4,10YR71 72,55,75,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
62891,,1,5,,hcl,4,10YR71 72,75,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
62891,,2P,1,Y,mcl,3,25Y 43 00,0,28,,0,0,0,,,,,,,,,,,,,
62891,,2P,2,,mcl,3,25Y 42 00,28,56,,0,0,0,,10YR58 68,C,,25Y 73 00,Y,Md CSB,Fm,M,,,,
62891,,2P,3,,hzcl,4,25Y 72 00,56,64,,0,0,0,,75YR58 00,C,,,Y,Wk CAB,Fm,P,,,Y,
62891,,2P,4,,hzcl,4,10YR71 72,64,80,,0,0,0,,10YR58 00,M,,,Y,Wk CAB,Fm,P,,,Y,zc 80cm +
62891,,12P,1,Y,mzcl,3,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
62891,,12P,2,,hzcl,4,25Y 53 00,27,33,,0,0,0,,10YR56 00,F,,25Y 63 00,Y,Md CAB,Fm,P,,,Y,
62891,,12P,3,,hzcl,4,05Y 72 00,33,48,,0,0,0,,10YR66 56,M,,,Y,MdVCAB,Fm,P,Y,,Y,zc 48cm +
