JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,26,SD,6350,0570,GR,01,,29,49,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,MN 50
,,261,SD,6351,0570,GR,01,,30,30,4,3B,000,000,0,0,,Y,N,N,N,N,Y,N,4,,IRREG
,,19,SD,6350,0580,GR,01,,0,38,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,20,SD,6360,0580,GR,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,14,SD,6360,0590,CER,01,,0,50,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,13,SD,6350,0590,CER,01,,50,999,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,C 50
,,8,SD,6360,0600,CER,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,9,SD,6370,0600,GR,01,,38,999,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,3,SD,6380,0610,GR,01,,0,999,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,21,SD,6370,0580,GR,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,15,SD,6370,0590,BEA,01,,35,999,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,MIX COL
,,16,SD,6380,0590,BEA,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,17,SD,6390,0590,BEA,01,,45,45,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,SST 45
,,11,SD,6390,0600,BEA,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,10,SD,6380,0600,BEA,01,,55,55,3,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,SST 35
,,18,,,,GR,01,,30,999,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,,DA 70
,,18S,,,,GR,01,,0,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,RED
,,30,,,,GR,01,,0,55,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,MN 30
,,31,,,,GR,01,,28,28,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,32,,,,,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,24,,,,GR,00,,30,30,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,23,,,,GR,00,,30,50,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,4,,,,FAL,01,,35,55,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,DA 80
,,12,,,,CER,01,,28,38,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,5,,,,CER,01,,33,50,4,3F,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,6,,,,CER,01,,25,25,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,SST-60
,,7,,,,CER,01,,25,50,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,SST-50
,,2,,,,CER,01,,50,999,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,MO 70CHE
,,1,,,,CER,01,,28,999,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,CHECK
,,33,,,,FAL,01,,38,38,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,34,,,,GR,01,,29,50,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,35,,,,CER,01,,0,32,4,3B,000,000,0,0,,N,N,N,N,N,N,N,3B,WE,
,,25,,,,LEY,02,,26,999,3,3A,101,106,33,57,1,N,N,N,N,N,N,N,3A,WE,
,,28,,,,LEY,02,,32,32,4,3B,126,118,58,69,1,N,N,N,N,N,N,N,3B,WE,
,,29,,,,LEY,02,,0,28,5,4,126,118,58,69,1,N,N,N,N,N,N,N,4,WE,
,,36,,,,CER,00,,32,48,4,3B,130,117,62,68,1,N,N,N,N,N,N,N,3B,WE,
,,37,,,,CER,00,,26,999,2,3A,126,106,58,57,1,N,N,N,N,N,N,N,3A,WE,
,,38,,,,OSR,00,,30,999,2,3A,084,084,16,35,2,N,N,N,N,N,N,N,3A,WE,
,,39,,,,OSR,00,,32,999,2,3A,135,115,67,66,1,N,N,N,N,N,N,N,3A,WE,
,,40,,,,CER,00,,35,999,2,3A,136,116,68,67,1,N,N,N,N,N,N,N,3A,WE,
,,41,,,,CER,00,,28,60,4,3B,127,117,59,68,1,N,N,N,N,N,N,N,3B,WE,
,,42,,,,CER,02,,35,999,3,3A,136,116,68,67,1,N,N,N,N,N,N,N,3A,WE,
