JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
13596,,147,SU,3940,4460,ARA,2,NW,,,1,1,62,62,-47,-39,3B,,,,,,,,3B,DR,IMP 40 Q3ADR
13596,,145,SU,3934,4467,ARA,5,E,,,1,1,69,69,-40,-32,3B,,,,,,,,3B,DR,IMP 40 H25CH
13596,,141,SU,3950,4475,ARA,5,SW,,,1,1,66,66,-43,-35,3B,,,,,,,,3B,DR,IMP 40 Q3ADR
13596,,140,SU,3930,4480,ARA,1,SE,,,1,1,56,56,-53,-45,4,,,,,,,,3B,DR,IMP 35 Q3ADR
13596,,131,SU,3920,4490,ARA,1,SE,,,1,1,63,63,-46,-38,3B,,,,,,,,3B,DR,IMP 40H23CH
13596,,110,SU,3870,4510,PGR,2,E,,,1,1,87,87,-22,-14,3B,,,,,,,,3B,DR,IMP 50 DRYST
13596,,101,SU,3880,4520,PGR,2,SE,,,1,1,49,49,-60,-52,4,,,,,,,,3B,DR,IMP 30 QCHALK
13596,,112,SU,3890,4510,PGR,2,NW,,,1,1,75,78,-34,-23,3B,,,,,,,,3B,DR,Q ROOTS + 35
13596,,103,SU,3900,4520,PGR,2,E,,,1,1,42,42,-67,-59,4,,,,,,,,3B,DR,IMP25 Q3A/BBDR
13596,,92,SU,3894,4530,PGR,2,E,,,1,1,42,42,-67,-59,4,,,,,,,,3B,DR,IMP 25 DRYST
13596,,83,SU,3900,4540,PGR,3,SW,,,1,1,75,75,-34,-26,3B,,,,,,,,3B,DR,IMP 45 DRY
13596,,84,SU,3910,4540,PGR,3,E,,,1,1,76,78,-33,-23,3B,,,,,,,,3B,DR,Q ROOTING 35
13596,,85,SU,3920,4540,PGR,3,W,,,1,1,59,59,-50,-42,3B,,,,,,,,3B,DR,IMP 35 QCHALK
13596,,73,SU,3910,4550,PGR,1,S,,,1,1,74,77,-35,-24,3B,,,,,,,,3B,DR,Q ROOTING 35
13596,,94,SU,3910,4530,PGR,2,SW,,,1,1,60,60,-49,-41,3B,,,,,,,,3B,DR,IMP 35 QCHALK
13596,,1P,SU,3920,4490,ARA,,,,,1,1,90,98,-19,-3,3A,,,,,,,,3B,DR,IMP FLINTS 71
13596,,135,SU,3884,4480,PGR,,,,,1,1,90,96,-19,-5,3A,,,,,,,,3B,DR,Q ROOTS +35
13596,,119,SU,3880,4500,PGR,2,NE,,,1,1,78,81,-31,-20,3B,,,,,,,,3B,DR,
13596,,121,SU,3900,4500,PGR,2,NE,,,1,1,76,79,-33,-22,3B,,,,,,,,3B,DR,
13596,,123,SU,3920,4500,ARA,3,E,,,1,1,82,87,-27,-14,3B,,,,,,,,3B,DR,
13596,,128,SU,3890,4490,PGR,2,N,,,1,1,86,92,-23,-9,3B,,,,,,,,3B,DR,
13596,,130,SU,3910,4490,ARA,3,SE,,,1,1,88,94,-21,-7,3B,,,,,,,,3B,DR,
13596,,137,SU,3900,4480,ARA,2,NW,,,1,1,95,98,-14,-3,3A,,,,,,,,3A,DR,DEEP CHDRFT
13596,,143,SU,3910,4470,ARA,2,NE,,,1,1,78,82,-31,-19,3B,,,,,,,,3B,DR,TOP OF SLOPE
13596,,2P,SU,3880,4520,PGR,2,SE,,,1,1,80,86,-29,-15,3B,,,,,,,,3B,DR,WORST OPTION
13596,,022P,SU,3880,4520,PGR,2,SE,,,1,1,87,93,-22,-8,3B,,,,,,,,3A,DR,BEST OPTION
13596,,107,SU,3940,4520,PGR,6,S,,,1,1,79,84,-30,-17,3B,,,,,,,,3B,DR,V SHALLOW
13596,,98,SU,3950,4530,PGR,5,S,,,1,1,85,91,-24,-10,3B,,,,,,,,3B,DR,Q ROOTING 70
13596,,77,SU,3950,4550,PGR,,,28,,1,2,103,108,-6,7,3A,,,,,,,,3A,DR,Q ROOTING 75
13596,,76,SU,3946,4546,PGR,,,28,,1,2,106,110,-3,9,3A,,,,,,,,3A,DR,Q ROOTING 80
13596,,87,SU,3944,4543,PGR,4,W,,,1,1,80,86,-29,-15,3B,,,,,,,,3B,DR,Q ROOTING 70
13596,,75,SU,3930,4550,PGR,3,W,,,1,1,77,83,-32,-18,3B,,,,,,,,3B,DR,Q ROOTING 70
13596,,61,SU,3920,4560,PGR,3,SE,,,1,1,72,72,-37,-29,3B,,,,,,,,3A,DR,IMP FLINTS 45
13596,,49,SU,3950,4570,PGR,6,NW,,,1,1,80,86,-29,-15,3B,,,,,,,,3B,DR,Q ROOTING 70
13596,,33,SU,3940,4580,PGR,3,SE,,,1,1,43,43,-66,-58,4,,,,,,,,3B,DR,IMP X3 FLINT
13596,,6,SU,3934,4593,PGR,2,SE,,,1,1,98,100,-11,-1,3A,,,,,,,,3A,DR,IMP CHALK 50
13596,,134,SU,3870,4480,ARA,,,,,1,2,89,89,-20,-12,3A,,,,,,,,3A,DR,IMP X2 QDR
13596,,117,SU,3860,4500,ARA,,,,,1,1,90,95,-19,-6,3A,,,,,,,,3A,DR,
13596,,99,SU,3854,4521,ARA,,,,,1,1,83,87,-26,-14,3B,,,,,,,,3B,DR,
13596,,22,SU,3830,4580,PGR,,,,,1,1,76,80,-33,-21,3B,,,,,,,,3B,DR,
13596,,11,SU,3860,4590,ARA,,,,,1,1,67,67,-42,-34,3B,,,,,,,,3A,DR,IMP Q DR
13596,,13,SU,3880,4590,SAS,,,,,1,1,114,106,5,5,2,,,,,,,,2,DR,
13596,,9,SU,3840,4590,PGR,,,,,1,1,74,77,-35,-24,3B,,,,,,,,3B,DR,
13596,,28,SU,3890,4580,SAS,,,,,1,1,53,53,-56,-48,4,,,,,,,,3A,DR,IMP Q DR
13596,,26,SU,3870,4580,ARA,,,,,1,1,84,84,-25,-17,3B,,,,,,,,3A,DR,IMP Q DR
13596,,24,SU,3850,4580,ARA,,,,,1,1,71,71,-38,-30,3B,,,,,,,,3A,DR,IMP Q DR
13596,,38,SU,3840,4570,PGR,,,,,1,2,79,84,-30,-17,3B,,,,,,,,3B,DR,
13596,,54,SU,3850,4560,PGR,,,,,1,2,62,62,-47,-39,3B,,,,,,,,3B,DR,
13596,,68,SU,3860,4550,ARA,3,SE,,,1,2,82,86,-27,-15,3B,,,,,,,,3B,DR,
13596,,78,SU,3850,4540,ARA,5,NE,,,1,1,91,96,-18,-5,3A,,,,,,,,3A,DR,
13596,,80,SU,3870,4540,PGR,,,,,1,1,95,98,-14,-3,3A,,,,,,,,3A,DR,
13596,,82,SU,3890,4540,SAS,2,E,,,1,1,109,104,0,3,3A,,,,,,,,3A,DR,POSS G2
13596,,20,SU,3950,4590,SAS,2,SE,,,1,1,88,94,-21,-7,3B,,,,,,,,3B,DR,IMP CHALK 40
13596,,35,SU,3960,4580,SAS,2,NW,,,1,1,86,92,-23,-9,3B,,,,,,,,3B,DR,IMP CHDRFT 40
13596,,51,SU,3970,4570,SAS,1,E,,,1,2,85,91,-24,-10,3B,,,,,,,,3B,DR,IMP CHDRFT 40
13596,,2,SU,3890,4600,ARA,2,SW,,,1,1,100,112,-9,11,3A,,,,,,,,3A,DR,I CHDRFT 70 Q2
13596,,3,SU,3897,4595,ARA,4,W,,,1,1,83,87,-26,-14,3B,,,,,,,,3B,DR,PURE CHALK
13596,,14,SU,3890,4590,ARA,3,W,,,1,1,87,93,-22,-8,3B,,,,,,,,3B,DR,PURE CH
13596,,29,SU,3900,4580,ARA,2,SW,,,1,1,88,94,-21,-7,3B,,,,,,,,3B,DR,PURE CHALK
13596,,39,SU,3850,4570,PLO,2,NE,,,1,2,96,98,-13,-3,3A,,,,,,,,3A,DR,PURE CH
13596,,55,SU,3860,4560,PLO,3,SE,,,1,1,77,80,-32,-21,3B,,,,,,,,3B,DR,PURE CH
13596,,41,SU,3870,4570,STB,2,E,,,1,2,84,90,-25,-11,3B,,,,,,,,3B,DR,PURE CH
13596,,42,SU,3870,4571,STB,2,E,S25,,1,2,96,98,-13,-3,3A,,,,,,,,3A,DR,SL GLEYED
13596,,57,SU,3880,4560,STB,2,SE,,,1,1,83,88,-26,-13,3B,,,,,,,,3B,DR,PURE CH
13596,,43,SU,3890,4570,SAS,4,NE,,,1,1,53,53,-56,-48,4,,,,,,,,3B,DR,IMPFLINT32 QA2
13596,,59,SU,3900,4560,SAS,1,SE,,,1,1,119,108,10,7,2,,,,,,,,2,DR,CHDR 48-95
13596,,47,SU,3930,4570,ARA,2,SE,,,1,1,89,95,-20,-6,3A,,,,,,,,3B,DR,
13596,,3P,SU,3950,4570,PGR,5,NW,,,1,1,75,79,-34,-22,3B,,,,,,,,3B,DR,PIT 75
13596,,31,SU,3920,4580,ARA,2,SE,,,1,1,88,94,-21,-7,3B,,,,,,,,3B,DR,
13596,,18,SU,3930,4590,ARA,2,SE,,,1,1,84,89,-25,-12,3B,,,,,,,,3B,DR,
13596,,45,SU,3910,4570,ARA,1,S,,,1,1,88,93,-21,-8,3B,,,,,,,,3B,DR,
13596,,79,SU,3860,4540,ARA,2,SW,,,1,1,84,84,-25,-17,3B,,,,,,,,3B,DR,IMP CHDRFT 50
13596,,69,SU,3870,4550,SAS,2,SE,,,1,1,84,90,-25,-11,3B,,,,,,,,3B,DR,
13596,,71,SU,3890,4550,SAS,1,E,,,1,1,67,67,-42,-34,3B,,,,,,,,3B,DR,
13596,,81,SU,3880,4540,SAS,2,NE,,,1,1,84,84,-25,-17,3B,,,,,,,,3A,DR,IMP 50 Q CH
13596,,90,SU,3870,4530,SAS,2,SW,,,1,1,94,100,-15,-1,3A,,,,,,,,3A,DR,
13596,,116,SU,3930,4510,PGR,2,W,,,1,1,68,68,-41,-33,3B,,,,,,,,3B,DR,IMP FLINTS 40
13596,,114,SU,3906,4514,PGR,2,NE,,,1,1,90,96,-19,-5,3A,,,,,,,,3B,DR,3A IF35 ROOTCH
13596,,105,SU,3920,4520,PGR,2,SW,,,1,1,81,86,-28,-15,3B,,,,,,,,3B,DR,PURE CHALK
13596,,65,SU,3958,4562,PGR,1,SE,,,1,2,78,81,-31,-20,3B,,,,,,,,3B,DR,5% SOIL IN CH
13596,,106,SU,3940,4515,PGR,2,SW,,,1,1,113,116,4,15,3A,,,,,,,,3A,DR,I CHDRFT 80Q2
13596,,48,SU,3936,4567,PGR,2,N,,,1,1,83,87,-26,-14,3B,,,,,,,,3B,DR,PURE CHALK
13596,,34,SU,3941,4572,PGR,1,W,,,1,1,84,90,-25,-11,3B,,,,,,,,3B,DR,IMP CHDRFT 40
13596,,19,SU,3940,4590,PGR,3,S,,,1,1,80,82,-29,-19,3B,,,,,,,,3B,DR,I CHDRFT 55 QA
13596,,6P,SU,3960,4580,SAS,2,S,,,1,1,91,97,-18,-4,3A,,,,,,,,3A,DR,PIT 75
13596,,4P,SU,3855,4570,PLO,2,E,,,1,2,85,89,-24,-12,3B,,,,,,,,3B,DR,MAJORITY PIT
13596,,4Q,SU,3855,4570,PLO,2,E,,,1,2,91,96,-18,-5,3A,,,,,,,,3A,DR,MINIMAL PIT
13596,,5P,SU,3860,4540,STB,2,SW,,,1,1,104,113,-5,12,3A,,,,,,,,3A,DR,
13596,,70,SU,3880,4550,SAS,2,S,,,1,1,83,87,-26,-14,3B,,,,,,,,3B,DR,IMP CHALK 40
