JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
28794,,39A,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
28794,,39A,2,,hcl,4,10YR54 00,30,68,,0,0,2,HR,,,,,,,,M,,,,
28794,,39A,3,,c,5,10YR54 00,68,85,,0,0,2,HR,,,,,,,,M,,,,IMP FLINTS 85
28794,,35A,1,Y,mzcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
28794,,35A,2,,mzcl,3,10YR43 00,28,50,,0,0,2,HR,,,,,,,,M,,,,
28794,,35A,3,,hcl,4,10YR54 00,50,60,,0,0,2,HR,,,,,,,,M,,,,
28794,,35A,4,,c,5,05YR46 00,60,80,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,IMP FLINTS 80
28794,,34A,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
28794,,34A,2,,c,5,75YR54 00,28,50,,0,0,5,HR,,,,,,,,M,,,,
28794,,34A,3,,hcl,4,10YR43 00,50,60,,0,0,2,HR,,,,,,,,M,,,,
28794,,34A,4,,c,5,75YR54 00,60,75,,0,0,5,HR,,,,,,,,M,,,,
28794,,34A,5,,c,5,05YR54 00,75,120,,0,0,2,HR,,,,,,,,M,,,,
28794,,33A,1,Y,mzcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
28794,,33A,2,,c,5,05YR44 00,28,55,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,IMP FLINTS 55
28794,,21A,1,Y,mzcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
28794,,21A,2,,c,5,05YR54 00,30,40,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,IMP FLINTS 40
28794,,22A,1,Y,mzcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
28794,,22A,2,,c,5,10YR53 00,30,60,,0,0,7,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
28794,,22A,3,,c,5,10YR54 00,60,100,,0,0,5,HR,00OC00 00,C,,,S,,,M,,,,IMP FLINTS 85
28794,,23A,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
28794,,23A,2,,hcl,4,10YR53 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
28794,,23A,3,,c,5,05YR54 00,45,85,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,IMP FLINTS 85
28794,,24A,1,Y,mzcl,3,10YR42 00,0,32,,0,0,5,HR,,,,,,,,,,,,
28794,,24A,2,,hcl,4,10YR53 00,32,50,,0,0,2,HR,,,,,,,,M,,,,
28794,,24A,3,,c,5,10YR54 00,50,70,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
28794,,24A,4,,c,5,05YR54 00,70,90,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,IMP FLINTS 90
28794,,12A,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
28794,,12A,2,,hcl,4,10YR54 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
28794,,12A,3,,c,5,75YR44 00,60,85,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,IMP FLINTS 85
28794,,13A,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
28794,,13A,2,,c,5,10YR53 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
28794,,13A,3,,c,5,75YR54 00,50,60,,0,0,5,HR,00MN00 00,C,,,,,,M,,,,
28794,,13A,4,,mcl,3,10YR32 00,60,90,,0,0,20,CH,,,,,,,,M,,,,IMP FLINTS 90
28794,,36A,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
28794,,36A,2,,hcl,4,10YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,IMP FLINTS 40
28794,,37A,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
28794,,37A,2,,c,5,75YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
28794,,37A,3,,c,5,75YR56 00,50,70,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,IMP FLINTS 70
28794,,25A,1,Y,mzcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
28794,,25A,2,,c,5,05YR46 00,32,50,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
28794,,25A,3,,c,5,05YR54 00,50,85,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,IMP FLINTS 85
28794,,40A,1,Y,mzcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
28794,,40A,2,,hcl,4,10YR54 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
28794,,40A,3,,c,5,75YR46 00,65,90,,0,0,2,HR,00MN00 00,C,,,,,,M,,,,
28794,,41A,1,Y,mzcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
28794,,41A,2,,hcl,4,10YR54 00,35,70,,0,0,2,HR,,,,,,,,M,,,,IMP FLINTS 70
28794,,1A,1,Y,mzcl,3,10YR44 54,0,32,Y,1,0,5,HR,,,,,,,,,,,,
28794,,1A,2,,mzcl,3,10YR54 81,32,40,Y,0,0,50,CH,,,,,,,,M,,,,
28794,,1A,3,,ch,9,10YR81 00,40,65,Y,0,0,2,HR,,,,,,,,P,,,,IMP CHALK 65
28794,,5A,1,Y,mzcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
28794,,5A,2,,mzcl,3,75YR54 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
28794,,5A,3,,c,5,75YR46 00,60,80,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,IMP FLINTS 80
28794,,4A,1,Y,mzcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
28794,,4A,2,,hzcl,4,10YR46 00,28,55,,0,0,5,HR,,,,,,,,M,,,,
28794,,4A,3,,hzcl,4,10YR46 00,55,70,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
28794,,4A,4,,c,5,75YR46 56,70,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,IMP FLINTS 80
28794,,3A,1,Y,mzcl,3,10YR43 44,0,30,,0,0,5,HR,,,,,,,,,,,,
28794,,3A,2,,mzcl,3,10YR46 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
28794,,3A,3,,c,5,75YR46 00,55,80,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,IMP FLINTS 80
28794,,2A,1,Y,mzcl,3,10YR43 00,0,30,,1,0,6,HR,,,,,,,,,,,,
28794,,2A,2,,hzcl,4,10YR46 00,30,65,,0,0,15,HR,,,,,,,,M,,,,
28794,,2A,3,,mzcl,3,10YR54 81,65,80,Y,0,0,55,CH,,,,,,,,M,,,,IMP CHALKY DRIFT 80
28794,,7A,1,Y,mzcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
28794,,7A,2,,hzcl,4,10YR46 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
28794,,7A,3,,c,5,10YR46 00,45,55,,0,0,10,HR,,,,,,,,M,,,,
28794,,7A,4,,c,5,75YR58 00,55,75,,0,0,20,HR,00MN00 00,M,,,,,,M,,,,
28794,,7A,5,,c,5,10YR44 00,75,110,,0,0,5,HR,75YR58 00,M,,,S,,,M,,,,
28794,,7A,6,,c,5,10YR44 00,110,120,,0,0,30,CH,75YR58 00,M,,00MN00 00,S,,,M,,,,
28794,,6A,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
28794,,6A,2,,hzcl,4,10YR54 00,30,60,,0,0,10,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,
28794,,6A,3,,c,5,75YR54 56,60,75,,0,0,20,HR,75YR56 00,F,,00MN00 00,,,,M,,,,IMP FLINTS 75
28794,,15A,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
28794,,15A,2,,mzcl,3,10YR54 00,30,60,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
28794,,15A,3,,c,5,10YR54 00,60,70,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
28794,,15A,4,,c,5,10YR56 00,70,110,,0,0,10,HR,10YR53 00,C,F,00MN00 00,,,,M,,,,IMP FLINTS 110
28794,,26A,1,Y,mzcl,3,10YR42 43,0,30,,0,0,5,HR,,,,,,,,,,,,
28794,,26A,2,,mzcl,3,10YR54 00,30,45,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
28794,,26A,3,,hzcl,4,10YR53 63,45,55,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
28794,,26A,4,,c,5,75YR56 00,55,120,,0,0,15,HR,75YR54 58,C,F,00MN00 00,Y,,,M,,,,
28794,,14A,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
28794,,14A,2,,hzcl,4,10YR54 00,30,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
28794,,14A,3,,c,5,75YR54 56,45,80,,0,0,10,HR,00MN00 00,C,,,,,,M,,,,
28794,,14A,4,,c,5,75YR58 00,80,120,,0,0,10,HR,05YR46 00,F,,00MN00 00,,,,M,,,,
28794,,4P,1,Y,mzcl,3,10YR43 00,0,32,,0,0,5,HR,,,,,,,,,,,,
28794,,4P,2,,c,5,10YR56 00,32,48,,0,0,3,HR,,,,,,MCSAB,FR,M,Y,,,
28794,,4P,3,,c,5,05YR56 00,48,80,,0,0,8,HR,00MN00 00,M,,,,MCSAB,FM,M,Y,,,PIT TO 80 NO GLEY
28794,,27A,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
28794,,27A,2,,hcl,4,10YR52 00,25,65,,0,0,2,HR,75YR56 00,F,,,,,,M,,,,
28794,,27A,3,,c,5,10YR52 00,65,90,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
28794,,28A,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
28794,,28A,2,,c,5,05YR58 00,30,70,,0,0,3,HR,,,,,,,,M,,,Y,
28794,,31A,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
28794,,31A,2,,c,5,05YR58 00,30,70,,0,0,3,HR,,,,,,,,M,,,Y,
28794,,20A,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
28794,,20A,2,,hcl,4,75YR56 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
28794,,20A,3,,c,5,10YR52 00,60,100,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
28794,,19A,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
28794,,19A,2,,c,5,10YR52 00,25,60,,0,0,3,HR,75YR56 00,F,,,,,,M,,,,
28794,,19A,3,,c,5,10YR52 00,60,100,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,,
28794,,18A,1,Y,mcl,3,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
28794,,18A,2,,c,5,75YR56 00,25,70,,0,0,3,HR,,,,,,,,M,,,,
28794,,18A,3,,c,5,05YR58 00,70,100,,0,0,3,HR,10YR52 00,F,,,,,,M,,,,
28794,,17A,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
28794,,17A,2,,c,5,75YR56 00,25,60,,0,0,3,HR,,,,,,,,M,,,,
28794,,17A,3,,c,5,05YR58 00,60,100,,0,0,3,HR,10YR52 00,F,,,,,,M,,,,
28794,,16A,1,Y,mzcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
28794,,16A,2,,hzcl,4,75YR56 00,25,75,,0,0,3,HR,,,,,,,,M,,,,
28794,,16A,3,,c,5,05YR58 00,75,100,,0,0,2,HR,,,,,,,,M,,,,
28794,,9A,1,Y,mzcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
28794,,9A,2,,hzcl,4,10YR44 00,25,45,,0,0,8,HR,,,,,,,,M,,,,IMP FLINTS 45
28794,,10A,1,Y,mzcl,3,10YR44 00,0,25,,0,0,8,HR,,,,,,,,,,,,
28794,,10A,2,,hzcl,4,10YR43 00,25,50,,0,0,5,CH,,,,,,,,M,,,,
28794,,10A,3,,hzcl,4,10YR72 00,50,75,,0,0,30,CH,,,,,,,,M,,,,IMP FLINTS 75
28794,,11A,1,Y,mzcl,3,10YR44 00,0,25,,0,0,7,HR,,,,,,,,,,,,
28794,,11A,2,,hzcl,4,10YR46 00,25,70,,0,0,4,HR,,,,,,,,M,,,,
28794,,11A,3,,c,5,75YR56 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
28794,,8A,1,Y,mzcl,3,10YR44 00,0,25,,0,0,6,HR,,,,,,,,,,,,
28794,,8A,2,,hzcl,4,75YR46 00,25,120,,0,0,3,HR,,,,,,,,M,,,,
