JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1496,,18,TQ,5680,6550,CER,01,S,,035,3,3A,,,0,0,,,,,,,,,3A,WE,Sl Gleyed 35
1496,,10,TQ,5682,6578,CER,,,,050,2,2,095,100,-7,7,3A,,,,,,,,2,WD,2 T/S Stones
1496,,11,TQ,5690,6560,CER,01,W,,045,3,3A,,,0,0,,,,,,,,,3A,WE,Sl Gleyed 45
1496,,19,TQ,5690,6550,CER,01,W,,030,3,3A,,,0,0,,,,,,,,,3A,WE,Sl Gleyed 30
1496,,21,TQ,5710,6550,CER,,,,030,3,3A,,,0,0,,,,,,,,,3A,WE,Sl Gleyed 30
1496,,26,TQ,5770,6550,PGR,,,050,028,3,3A,,,0,0,,,,,,,,,3A,WE,3A T/S Stone
1496,,31,TQ,5764,5038,PGR,01,N,,035,3,3A,,,0,0,,,,,,,,,3A,WE,3A T/S Stone
1496,,25,TQ,5760,6550,PGR,,,,035,3,3A,,,0,0,,,,,,,,,3A,WE,Sl Gleyed 35
1496,,24,TQ,5750,6550,PGR,,,,085,1,1,141,116,39,23,1,,,,,,,,2,ST,Sl Gleyed 85
1496,,17,TQ,5760,6560,LEY,,,,030,3,3A,,,0,0,,,,,,,,,3A,WE,Sl Gleyed 30
1496,,6,TQ,5710,6570,CER,,,,045,3,3A,,,0,0,,,,,,,,,3A,WE,3A T/S Stones
1496,,5,TQ,5700,6570,CER,,,,028,3,3A,,,0,0,,,,,,,,,3A,WE,3A T/S Stones
1496,,12,TQ,5700,6560,CER,,,050,060,2,2,128,105,26,12,2,,,,,,,,2,WD,2 T/S Stones
1496,,13,TQ,5710,6560,CER,,,,028,3,3A,,,0,0,,,,,,,,,3A,WE,3A T/S Stones
1496,,14,TQ,5720,6560,CER,,,,040,3,3A,,,0,0,,,,,,,,,3A,WE,3A T/S Stones
1496,,22,TQ,5720,6550,CER,,,,028,3,3A,,,0,0,,,,,,,,,3A,WE,Sl Gleyed 28
1496,,1,TQ,5721,6578,LEY,,,028,999,2,2,074,074,-28,-19,3B,,,,,,,,2,DR,Q Disturbed
1496,,8,TQ,5730,6570,LEY,,,,035,3,3A,121,098,19,5,2,,,,,,,,3A,WE,Sl Gleyed 35
1496,,7,TQ,5740,6570,LEY,,,,028,3,3A,,,0,0,,,,,,,,,3A,WE,3A T/S Stones
1496,,15,TQ,5740,6560,LEY,,,,030,3,3A,,,0,0,,,,,,,,,3A,WE,3A T/S Stones
1496,,16,TQ,5750,6560,LEY,,,,999,1,1,070,070,-32,-23,3B,,,,,,,,2,DR,2 T/S Stones
1496,,30,TQ,5755,5022,CER,01,E,,040,3,3A,,,0,0,,,,,,,,,3A,WE,Sl Gleyed 40
1496,,29,TQ,5750,6530,CER,02,E,,035,3,3A,,,0,0,,,,,,,,,3A,WE,Sl Gleyed 35
1496,,28,TQ,5740,6540,CER,02,E,,028,3,3A,,,0,0,,,,,,,,,3A,WE,Sl Gleyed 28
1496,,27,TQ,5730,6540,CER,02,E,,030,3,3A,,,0,0,,,,,,,,,3A,WE,Sl Gleyed 30
1496,,23,TQ,5730,6550,CER,02,E,,027,3,3A,,,0,0,,,,,,,,,3A,WE,Sl Gleyed 27
1496,,1P,TQ,5690,6560,CER,01,W,,047,3,3A,120,101,18,8,2,,,,,,,,3A,WE,B11 Sl Gley 47
1496,,2P,TQ,5690,6560,GER,01,W,,999,1,1,136,113,34,20,1,,,,,,,,2,ST,Sl Gley 47
1496,,20,TQ,5700,6550,CER,,W,,060,2,2,094,106,-8,13,3A,,,,,,,,2,WD,2 T/S Stones
