JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2495,,9,SO,8630,5190,PGR,,,000,037,4,3B,120,111,9,6,2,,,,,,,,3B,WE,IF SPL
2495,,4,SO,8630,5200,PGR,,,000,029,4,3B,114,105,3,0,3A,,,,,,,,3B,WE,IF SPL
2495,,1,SO,8620,5210,PGR,,,037,037,4,3B,103,108,-8,3,3A,,,,,,,,3B,WE,IF SPL
2495,,3,SO,8620,5200,PGR,,,027,039,3,3A,116,107,5,2,2,,,,,,,,3A,WE,
2495,,2,SO,8610,5200,HOP,,,029,029,4,3B,116,107,5,2,2,,,,,,,,3B,WE,IF SPL
2495,,8,SO,8620,5190,HOP,,,030,030,4,3B,114,105,3,0,3A,,,,,,,,3B,WE,IF SPL
2495,,15,SO,8620,5180,HOP,,,000,040,3,3A,115,106,4,1,3A,,,,,,,,3A,WE,
2495,,7,SO,8610,5190,HOP,,,025,025,4,3B,114,105,3,0,3A,,,,,,,,3B,WE,
2495,,6,SO,8600,5190,PGR,01,N,000,040,3,3A,115,106,4,1,3A,,,,,,,,3A,WE,R A F
2495,,13,SO,8600,5180,PGR,01,N,000,036,4,3B,117,108,6,3,2,,,,,,,,3B,WE,IFSPL RF
2495,,14,SO,8610,5180,PGR,01,N,000,037,4,3B,114,105,3,0,3A,,,,,,,,3B,WE,
2495,,2P,so,9999,9999,PGR,,,023,035,4,3B,128,105,17,0,2,,,,,,,,3B,WE,
2495,,20,SO,8580,5170,LEY,,,067,067,2,2,000,000,0,0,,,,,,,,,2,WE,
2495,,11,SO,8580,5180,LEY,,,000,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2495,,21,SO,8590,5170,LEY,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2495,,12,SO,8590,5180,PGR,,,058,058,2,2,000,000,0,0,,,,,,,,,2,WE,3A
2495,,22,SO,8600,5170,PGR,,,000,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2495,,5,SO,8590,5190,PGR,,,068,068,2,2,000,000,0,0,,,,,,,,,2,WE,3A
2495,,26,SO,8540,5150,PGR,,,090,999,3,3A,134,117,23,12,2,,,,,,,,3A,WE,
2495,,23,SO,8540,5160,PGR,,,000,999,,,051,051,-60,-54,4,,,,,,,,3A,,DA30 ST
2495,,16,SO,8540,5170,GRA,,,000,056,3,3A,135,118,24,13,2,,,,,,,,3A,WE,
2495,,17,SO,8550,5170,GRA,,,000,038,3,3A,132,116,21,11,2,,,,,,,,3A,WE,3A 3B
2495,,24,SO,8550,5160,GRA,,,000,052,3,3A,132,116,21,11,2,,,,,,,,3A,WE,
2495,,25,SO,8560,5160,GRA,,,000,999,,,042,042,-69,-63,4,,,,,,,,3B,,DA28DIST
2495,,19,SO,8570,5170,LEY,,,000,048,3,3A,126,118,15,13,2,,,,,,,,3A,WE,
2495,,18,SO,8560,5170,GRA,,,000,999,,,024,024,-87,-81,4,,,,,,,,3B,DS,DIST
2495,,1P,SO,8580,5170,PGR,,,000,057,2,2,000,000,0,0,,,,,,,,,2,WE,
