SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,mszl,,0,33,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,6,2,mscl,,33,40,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,6,3,zc,,40,80,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,2,1,mcl,,0,33,75YR43 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,33,43,75YR44 0,,,,,,,,,,,,0,,,,
,2,3,c,,43,50,75YR53 0,,,,,,,,,,,,0,,,,
,2,4,mscl,,50,100,75YR56 0,10Y,F,,,,,,,,,,2,,,,
,1,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,38,65,10YR53 0,,,,,,,,,,,,0,,,,
,1,3,mscl,,65,100,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,3,1,mcl,,0,35,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,3,2,c,,35,70,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,33,10YR41 0,10Y,C,,,,,,,,,,1,,,,
,7,2,scl,,33,65,10YR71 0,10Y,C,,,,,,,,,,0,,,,
,7,3,ms,,65,80,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,7,4,c,,80,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,11,1,mszl,,0,33,10YR42 0,,,,,,,,,,,,1,,,,
,11,2,mscl,,33,65,10YR64 0,10Y,F,,,,,,,,,,0,,,,
,11,3,msl,,65,75,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,11,4,c,,75,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
,12,1,mcl,,0,33,75YR42 0,,,,,,,,,,,,0,,,,
,12,2,mcl,,33,65,10YR52 0,10Y,F,,,,,,,,,,0,,,,
,12,3,c,,65,75,10YR71 0,10Y,M,,,,,,,,,,0,,,,
,12,4,c,,75,100,05YR43 0,10Y,M,,,,,,,,,,0,,,,
,8,1,mszl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,8,2,mszl,,33,80,10YR43 0,,,,,,,,,,,,5,,,,
,18,1,mszl,,0,50,05YR43 0,,,,,,,,,,,,0,,,,
,18,2,mcl,,50,65,75YR54 0,,,,,,,,,,,,0,,,,
,18,3,c,,65,100,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,20,1,mszl,,0,60,75YR43 0,,,,,,,,,,,,0,,,,
,20,2,mcl,,60,80,75YR44 0,,,,,,,,,,,,3,,,,
,20,3,mcl,,80,100,75YR53 0,,,,,,,,,,,,2,,,,
,21,1,mcl,,0,33,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,21,2,c,,33,60,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,24,1,mszl,,0,38,10YR42 0,,,,,,,,,,,,0,,,,
,24,2,mscl,,38,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,27,1,mszl,,0,35,75YR33 0,,,,,,,,,,,,0,,,,
,27,2,mcl,,35,70,05YR43 0,,,,,,,,,,,,0,,,,
,29,1,mszl,,0,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,29,2,mszl,,35,60,10YR54 0,10Y,F,,,,,,,,,,0,,,,
,29,3,ms,,60,80,10YR54 0,,,,,,,,,,,,0,,,,
,26,1,mszl,,0,33,75YR44 0,,,,,,,,,,,,0,,,,
,26,2,c,,33,50,05YR43 0,,,,,,,,,,,,0,,,,
,23,1,mszl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,23,2,msl,,30,40,75YR43 0,,,,,,,,,,,,0,,,,
,23,3,fs,,40,60,10YR64 0,,,,,,,,,,,,0,,,,
,24A,1,mszl,,0,40,10YR42 0,,,,,,,,,,,,2,,,,
,16,1,szl,,0,29,10YR53 0,,,,,,,,,,,,0,,,,
,16,2,zc,,29,60,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,16,3,c,,60,75,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,16,4,zc,,75,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
,17,1,szl,,0,36,75YR43 0,,,,,,,,,,,,0,,,,
,17,2,mzcl,,36,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,17,3,zc,,45,100,05YR43 0,25Y,C,,,,,,,,,,0,,,,
,22,1,szl,,0,34,75YR43 0,,,,,,,,,,,,0,,,,
,22,2,fszl,,34,46,75YR54 0,,,,,,,,,,,,4,,,,
,22,3,szl,,46,75,75YR32 5,,,,,,,,,,,,10,,,,
,13,1,fszl,,0,20,10YR43 0,,,,,,,,,,,,8,,,,
,9,1,szl,,0,22,10YR43 0,,,,,,,,,,,,12,,,,
,9,2,msst,,22,100,10YR43 0,,,,,,,,,,,,0,,,,
,10,1,szl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,10,2,szl,,35,56,10YR54 0,,,,,,,,,,,,10,,,,
,10,3,zc,,56,75,10YR66 0,,,,,,,,,,,,5,,,,
,5,1,szl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,5,2,zc,,35,52,75YR54 5,75Y,C,,,,,,,,,,5,,,,
,4,1,szl,,0,25,10YR43 0,,,,,,,,,,,,10,,,,
,4,2,fszl,,25,58,10YR54 0,,,,,,,,,,,,10,,,,
,4,3,msst,,58,100,10YR54 0,,,,,,,,,,,,0,,,,
,14,1,szl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,14,2,szl,,26,64,75YR54 0,,,,,,,,,,,,5,,,,
,14,3,fszl,,64,90,75YR53 0,10Y,C,,,,,,,,,,5,,,,
,14,4,msst,,90,100,75YR43 0,,,,,,,,,,,,0,,,,
,15,1,zcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,15,2,zcl,,28,45,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,15,3,zc,,45,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,mszl,,0,26,75YR43 0,,,,,,,,,,,,4,,,,
,1P,2,mszl,,26,42,75YR56 6,75Y,C,,,,,,,,,,5,,,,
,1P,3,zc,,42,65,05YR43 5,25Y,C,,,,,,,,,,1,,Y,,
,99,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,99,2,mszl,,35,60,10YR66 0,,,,,,,,,,,,12,,,,
,99,3,zc,,60,100,75YR58 0,10Y,M,,,,,,,,,,0,,,,
