JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3893,,38,SU,6670,5460,CER,,,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20
3893,,31,SU,6670,5470,CER,,,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3893,,32,SU,6680,5470,CER,,,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3893,,26,SU,6680,5480,LEY,,,0,999,2,2,084,084,-22,-14,3B,,,,,,,,3A,DR,IMP 50 SEE PIT 2
3893,,20,SU,6680,5490,LEY,,,030,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3893,,13,SU,6680,5500,MZE,,,030,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
3893,,6,SU,6680,5510,MZE,,,030,055,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 55
3893,,7,SU,6690,5510,MZE,,,028,999,2,2,087,094,-19,-4,3A,,,,,,,,3A,WE,IMP 60 PRBSPL 50
3893,,14,SU,6690,5500,MZE,,,028,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3893,,15,SU,6700,5500,MZE,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3893,,8,SU,6700,5510,MZE,,,025,999,2,2,094,102,-12,4,3A,,,,,,,,3A,WE,IMP 65 SEE PIT 2
3893,,3,SU,6710,5520,MZE,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3893,,9,SU,6710,5510,MZE,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3893,,16,SU,6710,5500,MZE,,,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
3893,,22,SU,6700,5490,MZE,,,0,055,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 55
3893,,21,SU,6690,5490,LEY,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3893,,28,SU,6700,5480,LEY,,,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35
3893,,23,SU,6650,5480,ARA,,,025,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40
3893,,24,SU,6660,5480,ARA,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28
3893,,25,SU,6670,5480,ARA,,,028,999,2,2,074,074,-32,-24,3B,,,,,,,,3A,WE,IMP 45 SEE PIT 2
3893,,39,SU,6680,5460,CER,,,000,999,2,2,043,043,-63,-55,4,,,,,,,,3B,WE,IMP 25 SEE PIT 2
3893,,33,SU,6690,5470,LEY,,,0,042,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 42
3893,,27,SU,6690,5480,LEY,,,0,999,2,2,057,057,-49,-41,3B,,,,,,,,3B,WE,IMP 35 SEE PIT 2
3893,,34,SU,6700,5470,LEY,,,025,999,3,3A,087,090,-19,-8,3A,,,,,,,,3A,WE,IMP 55 PRB SPL 50
3893,,40,SU,6690,5460,CER,,,025,999,2,2,063,063,-43,-35,3B,,,,,,,,3B,WE,IMP 40 SEE PIT 2
3893,,44,SU,6690,5450,CER,,,025,999,4,3B,062,062,-44,-36,3B,,,,,,,,3B,WE,IMP 40 SPL 35 PIT 2
3893,,45,SU,6670,5440,LEY,01,S,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
3893,,43,SU,6670,5450,LEY,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
3893,,42,SU,6660,5450,LEY,,,025,999,2,2,050,050,-56,-48,4,,,,,,,,4,DR,IMP 29 SEE PIT 2
3893,,41,SU,6650,5450,LEY,,,025,999,2,3A,051,051,-55,-47,4,,,,,,,,4,DR,IMP 30 SEE PIT 2
3893,,35,SU,6640,5460,LEY,01,N,0,999,2,2,053,053,-53,-45,4,,,,,,,,4,DR,IMP 32 SEE PIT 2
3893,,36,SU,6650,5460,LEY,01,N,025,999,2,3A,050,050,-56,-48,4,,,,,,,,4,DR,IMP 30 SEE PIT 2
3893,,37,SU,6660,5460,LEY,01,N,0,999,2,3A,053,053,-53,-45,4,,,,,,,,4,DR,IMP 32 SEE PIT 2
3893,,30,SU,6660,5470,BNS,02,N,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3893,,29,SU,6650,5470,LEY,02,N,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3893,,1P,SU,6655,5455,LEY,,,0,021,4,3B,,,0,0,,,,,,,,,3B,WE,
3893,,10,SU,6650,5500,BNS,01,S,000,999,1,2,052,052,-54,-46,4,,,,,,,,3B,DR,IMP 32 SEE PIT 2
3893,,17,SU,6650,5490,BNS,01,E,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 27
3893,,18,SU,6660,5490,BNS,01,NE,030,037,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 37
3893,,19,SU,6670,5490,BNS,01,NE,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25
3893,,2P,SU,6670,5482,BNS,01,NE,025,042,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 42
3893,,12,SU,6670,5500,PEA,,,026,065,3,3A,,,0,0,,,,,,,,,3A,WE,SPL 65 IMP 100
3893,,11,SU,6660,5500,PEA,01,SE,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30
3893,,4,SU,6660,5510,PEA,01,NE,025,050,3,3A,123,103,17,5,2,,,,,,,,3A,WE,SPL 50
3893,,5,SU,6670,5510,PEA,01,E,024,024,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 24
3893,,1,SU,6670,5520,PEA,01,E,025,035,4,3B,059,059,-47,-39,3B,,,,,,,,3B,WE,PRBSPL35 IMP 40
3893,,2,SU,6680,5520,PEA,,E,042,042,4,3B,132,109,26,11,2,,,,,,,,3B,WE,SPL 42
