JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1197,,2,1,Y,mzcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
1197,,2,2,,mzcl,3,10YR54 63,28,45,,0,0,0,,,,,,,,,M,,,,
1197,,2,3,,hzcl,4,10YR72 64,45,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
1197,,3,1,Y,mzcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
1197,,3,2,,mzcl,3,10YR54 00,28,43,,0,0,1,HR,,,,,,,,M,,,,
1197,,3,3,,hzcl,4,10YR53 62,43,70,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
1197,,1P,1,Y,mzcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
1197,,1P,2,,mzcl,3,10YR53 00,28,37,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
1197,,1P,3,,mzcl,3,10YR53 00,37,52,,0,0,1,HR,75YR58 00,C,,,Y,MDCSAB,FR,M,,,,
1197,,1P,4,,hzcl,4,10YR63 00,52,65,,0,0,5,HR,75YR58 00,M,,,Y,MCPL,FR,P,,,,
1197,,1P,5,,hzcl,4,10YR63 00,65,80,,0,0,20,HR,75YR58 00,M,,,Y,,,P,,,,
1197,,1,1,Y,mzcl,3,10YR31 00,0,30,,0,0,2,HR,,,,,,,,,,,,
1197,,1,2,,hzcl,4,10YR52 00,30,40,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
1197,,1,3,,hzcl,4,10YR52 00,40,50,,0,0,30,HR,00OC00 00,C,,,Y,,,M,,,,
1197,,4,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1197,,4,2,,hcl,4,10YR54 00,30,45,,0,0,30,HR,,,,,,,,M,,,,
1197,,6,1,Y,mzcl,3,10YR43 00,0,28,,0,0,5,HR,,,,,,,,,,,,
1197,,6,2,,mzcl,3,10YR54 00,28,52,,0,0,5,HR,,,,,,,,M,,,,
1197,,6,3,,c,5,10YR64 00,52,75,,0,0,5,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
1197,,5,1,Y,mzcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1197,,5,2,,mzcl,3,10YR54 00,30,42,,0,0,2,HR,,,,,,,,M,,,,
1197,,5,3,,hzcl,4,75YR54 00,42,70,,0,0,2,HR,00OC00 00,C,,,S,,,M,,,,
1197,,5,4,,hzcl,4,75YR53 00,70,80,,0,0,30,HR,00OC00 00,C,,,Y,,,M,,,,
