JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5096,,17,1,mcl,0,19,10YR33 0,,,,,,,,,,,,2,,,,
5096,,17,2,msl,19,56,10YR53 0,75Y,C,,,,,,,,,,3,,,,
5096,,50,1,msl,0,28,10YR43 0,,,,,,,,,,,,7,,,,
5096,,50,2,msl,28,90,10YR54 0,,,,,,,,,,,,7,,,,
5096,,34P,1,mcl,0,31,10YR43 0,,,,,,,,,,,,17,,,,
5096,,34P,2,lcs,31,41,10YR54 0,,,,,,,,,,,,50,,,,
5096,,34P,3,cs,41,120,00ZZ00 0,,,,,,,,,,,,50,,,,
5096,,41P,1,msl,0,30,10YR43 0,,,,,,,,,,,,14,,,,
5096,,41P,2,cs,30,100,75YR54 0,,,,,,,,,,,,50,,,,
5096,,31,1,mcl,0,22,10YR33 0,,,,,,,,,,,,4,,,,
5096,,31,2,mcl,22,45,10YR54 0,,,,,,,,,,,,15,,,,
5096,,45,1,msl,0,25,10YR33 0,,,,,,,,,,,,15,,,,
5096,,45,2,lms,25,60,10YR53 0,10Y,C,,,,,,,,,,20,,,,
5096,,44,1,msl,0,25,10YR33 0,,,,,,,,,,,,35,,,,
5096,,32,1,mcl,0,20,10YR33 0,,,,,,,,,,,,7,,,,
5096,,32,2,hzcl,20,50,10YR52 0,75Y,C,,,,,,,,,,3,,,,
5096,,32,3,msl,50,80,10YR52 0,10Y,C,,,,,,,,,,3,,,,
5096,,51,1,mcl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
5096,,51,2,msl,25,75,10YR58 0,,,,,,,,,,,,10,,,,
5096,,16,1,hcl,0,18,10YR53 0,75Y,C,,,,,,,,,,5,,,,
5096,,16,2,lcs,18,43,10YR33 0,,,,,,,,,,,,35,,,,
5096,,33,1,mcl,0,19,10YR33 0,,,,,,,,,,,,18,,,,
5096,,33,2,msl,19,36,10YR33 0,,,,,,,,,,,,35,,,,
5096,,43,1,msl,0,26,10YR33 0,,,,,,,,,,,,18,,,,
5096,,43,2,cs,26,73,10YR54 0,,,,,,,,,,,,40,,,,
5096,,54,1,msl,0,21,10YR33 0,,,,,,,,,,,,6,,,,
5096,,54,2,msl,21,34,10YR54 0,,,,,,,,,,,,10,,,,
5096,,54,3,msl,34,45,10YR54 0,,,,,,,,,,,,35,,,,
5096,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,12,,,,
5096,,1,2,scl,30,40,10YR44 0,,,,,,,,,,,,12,,,,
5096,,2,1,msl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
5096,,2,2,msl,25,50,10YR44 0,,,,,,,,,,,,12,,,,
5096,,2,3,mcl,50,85,75YR53 0,75Y,C,,,,,,,,,,12,,,,
5096,,2,4,hzcl,85,120,10YR62 0,75Y,C,,,,,,,,,,6,,,,
5096,,3,1,msl,0,35,10YR33 0,,,,,,,,,,,,15,,,,
5096,,3,2,cs,35,120,10YR44 0,,,,,,,,,,,,80,,,,
5096,,4,1,msl,0,30,10YR33 0,,,,,,,,,,,,12,,,,
5096,,4,2,msl,30,40,10YR43 0,,,,,,,,,,,,15,,,,
5096,,4,3,cs,40,120,10YR44 0,,,,,,,,,,,,65,,,,
5096,,6,1,msl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
5096,,6,2,msl,30,50,10YR43 0,,,,,,,,,,,,18,,,,
5096,,7,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
5096,,7,2,hcl,30,60,10YR52 0,75Y,C,,,,,,,,,,2,,,,
5096,,7,3,scl,60,70,10YR52 0,75Y,C,,,,,,,,,,2,,,,
5096,,8,1,mcl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
5096,,8,2,mcl,25,45,75YR53 0,75Y,C,,,,,,,,,,12,,,,
5096,,8,3,csl,45,55,75YR53 0,,,,,,,,,,,,12,,,,
5096,,8,4,cs,55,80,75YR53 0,,,,,,,,,,,,20,,,,
5096,,9,1,mcl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
5096,,9,2,scl,25,45,10YR54 0,,,,,,,,,,,,12,,,,
5096,,9,3,msl,45,70,75YR53 0,,,,,,,,,,,,12,,,,
5096,,10,1,mcl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
5096,,10,2,mzcl,25,80,10YR54 0,,,,,,,,,,,,12,,,,
5096,,11,1,msl,0,25,10YR43 0,,,,,,,,,,,,12,,,,
5096,,11,2,msl,25,60,10YR54 0,,,,,,,,,,,,12,,,,
5096,,11,3,msl,60,80,10YR53 0,,,,,,,,,,,,12,,,,
5096,,11,4,ms,80,120,75YR53 0,,,,,,,,,,,,10,,,,
5096,,12,1,msl,0,35,10YR44 0,,,,,,,,,,,,12,,,,
5096,,12,2,msl,35,65,75YR46 0,,,,,,,,,,,,12,,,,
5096,,13,1,msl,0,35,10YR33 0,,,,,,,,,,,,12,,,,
5096,,13,2,msl,35,60,10YR43 0,,,,,,,,,,,,18,,,,
5096,,15,1,msl,0,30,10YR32 0,,,,,,,,,,,,16,,,,
5096,,15,2,msl,30,45,10YR33 0,,,,,,,,,,,,16,,,,
5096,,15,3,cs,45,50,10YR43 0,,,,,,,,,,,,60,,,,
5096,,18,1,msl,0,25,10YR44 0,,,,,,,,,,,,5,,,,
5096,,19,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
5096,,19,2,mcl,30,60,10YR53 0,75Y,F,,,,,,,,,,10,,,,
5096,,20,1,hcl,0,35,25Y 40 0,75Y,F,,,,,,,,,,8,,,,
5096,,22,1,mcl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
5096,,22,2,mcl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
5096,,23,1,msl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
5096,,23,2,msl,30,50,10YR46 0,,,,,,,,,,,,5,,,,
5096,,24,1,msl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
5096,,24,2,ms,30,55,10YR43 0,,,,,,,,,,,,2,,,,
5096,,24,3,scl,55,80,10YR52 0,75Y,C,,,,,,,,,,2,,,,
5096,,24,4,lms,80,90,10YR52 0,75Y,C,,,,,,,,,,5,,,,
5096,,25,1,msl,0,35,10YR44 0,,,,,,,,,,,,7,,,,
5096,,26,1,msl,0,35,10YR44 0,,,,,,,,,,,,7,,,,
5096,,27,1,msl,0,30,10YR44 0,,,,,,,,,,,,7,,,,
5096,,28,1,msl,0,30,10YR44 0,,,,,,,,,,,,7,,,,
5096,,28,2,msl,30,40,10YR44 0,,,,,,,,,,,,10,,,,
5096,,34,1,msl,0,30,10YR44 0,,,,,,,,,,,,7,,,,
5096,,34,2,msl,30,40,10YR53 0,,,,,,,,,,,,7,,,,
5096,,35,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
5096,,35,2,mzcl,25,55,10YR52 0,75Y,C,,,,,,,,,,5,,,,
5096,,36,1,msl,0,30,10YR44 0,,,,,,,,,,,,10,,,,
5096,,37,1,msl,0,25,10YR33 0,,,,,,,,,,,,10,,,,
5096,,38,1,msl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
5096,,38,2,msl,30,45,10YR44 0,,,,,,,,,,,,2,,,,
5096,,38,3,scl,45,55,10YR53 0,75Y,F,,,,,,,,,,2,,,,
5096,,38,4,scl,55,70,10YR52 0,75Y,C,,,,,,,,,,3,,,,
5096,,39,1,mcl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
5096,,39,2,msl,30,70,10YR53 0,,,,,,,,,,,,2,,,,
5096,,39,3,scl,70,90,10YR53 0,75Y,F,,,,,,,,,,3,,,,
5096,,40,1,msl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
5096,,40,2,scl,30,55,10YR53 0,,,,,,,,,,,,5,,,,
5096,,41,1,msl,0,30,10YR44 0,,,,,,,,,,,,8,,,,
5096,,41,2,msl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
5096,,41,3,lms,50,80,10YR44 0,,,,,,,,,,,,3,,,,
5096,,41,4,scl,80,100,10YR53 0,10Y,F,,,,,,,,,,3,,,,
5096,,42,1,msl,0,35,10YR43 0,,,,,,,,,,,,10,,,,
5096,,46,1,msl,0,20,10YR44 0,,,,,,,,,,,,10,,,,
5096,,47,1,msl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
5096,,47,2,lms,30,45,75YR44 0,,,,,,,,,,,,8,,,,
5096,,48,1,msl,0,20,10YR44 0,,,,,,,,,,,,10,,,,
5096,,49,1,msl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
5096,,49,2,msl,30,50,10YR53 0,,,,,,,,,,,,2,,,,
5096,,14P,1,msl,0,31,10YR42 0,,,,,,,,,,,,8,,,,
5096,,14P,2,scl,31,68,10YR44 0,,,,,,,,,,,,30,,,,
5096,,14P,3,cs,68,120,00ZZ00 0,,,,,,,,,,,,50,,,,
5096,,14,1,scl,0,40,10YR33 0,,,,,,,,,,,,16,,,,
5096,,14,2,msl,40,60,10YR43 0,,,,,,,,,,,,20,,,,
5096,,21,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
5096,,21,2,scl,30,65,10YR54 0,75Y,F,,,,,,,,,,2,,,,
5096,,21,3,msl,65,75,10YR53 0,75Y,F,,,,,,,,,,5,,,,
5096,,21P,1,mcl,0,31,10YR42 0,,,,,,,,,,,,10,,,,
5096,,21P,2,mcl,31,43,10YR52 0,75Y,M,,,,,,,,,,10,,,,
5096,,21P,3,cs,43,120,00ZZ00 0,,,,,,,,,,,,50,,,,
5096,,5,1,msl,0,35,10YR32 0,,,,,,,,,,,,14,,,,
5096,,5,2,msl,35,80,10YR44 0,,,,,,,,,,,,8,,,,
5096,,52,1,msl,0,30,10YR44 0,,,,,,,,,,,,1,,,,
5096,,52,2,msl,30,60,10YR52 0,75Y,C,,,,,,,,,,1,,,,
5096,,52,3,ms,60,70,10YR63 0,,,,,,,,,,,,2,,,,
5096,,53,1,msl,0,25,10YR44 0,,,,,,,,,,,,10,,,,
