JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3298,,49,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
3298,,49,2,hcl,20,30,10YR52 5,75Y,C,,,,,,,,,,4,,,,
3298,,49,3,c,30,60,10YR53 0,75Y,M,,,,,,,,,,4,,,,
3298,,48,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
3298,,48,2,c,20,60,10YR52 0,10Y,M,,,,,,,,,,4,,,,
3298,,47,1,hcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
3298,,47,2,c,25,60,75YR61 6,75Y,M,,,,,,,,,,5,,,,
3298,,37,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
3298,,37,2,hcl,25,60,10YR51 5,75Y,M,,,,,,,,,,5,,,,
3298,,36,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
3298,,36,2,c,30,60,10YR51 5,75Y,M,,,,,,,,,,4,,,,
3298,,38,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
3298,,38,2,c,25,60,10YR51 5,75Y,M,,,,,,,,,,4,,,,
3298,,30,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
3298,,30,2,c,25,55,75YR62 0,75Y,M,,,,,,,,,,3,,,,
3298,,29,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
3298,,29,2,mcl,20,35,10YR52 5,10Y,C,,,,,,,,,,3,,,,
3298,,29,3,hcl,35,60,10YR52 0,10Y,C,,,,,,,,,,3,,,,
3298,,28,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
3298,,28,2,mcl,20,30,10YR53 5,,,,,,,,,,,,0,,,,
3298,,28,3,c,30,65,75YR51 5,75Y,M,,,,,,,,,,2,,,,
3298,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
3298,,20,2,mcl,30,40,10YR53 0,10Y,C,,,,,,,,,,3,,,,
3298,,20,3,hcl,40,70,10YR53 0,10Y,C,,,,,,,,,,3,,,,
3298,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
3298,,11,2,c,25,60,10YR61 5,75Y,M,,,,,,,,,,5,,,,
3298,,22,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
3298,,22,2,c,25,60,10YR52 5,75Y,M,,,,,,,,,,4,,,,
3298,,17,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
3298,,17,2,scl,25,35,10YR62 0,75Y,C,,,,,,,,,,4,,,,
3298,,17,3,c,35,60,10YR51 5,75Y,M,,,,,,,,,,4,,,,
3298,,18,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
3298,,18,2,c,20,60,10YR51 0,75Y,M,,,,,,,,,,5,,,,
3298,,19,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
3298,,19,2,hcl,25,35,10YR51 0,75Y,C,,,,,,,,,,5,,,,
3298,,19,3,c,35,60,10YR51 0,75Y,M,,,,,,,,,,5,,,,
3298,,27,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
3298,,27,2,mcl,20,30,10YR53 0,,,,,,,,,,,,3,,,,
3298,,27,3,c,30,60,75YR52 0,75Y,M,,,,,,,,,,5,,,,
3298,,26,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
3298,,26,2,msl,20,65,10YR52 5,75Y,C,,,,,,,,,,0,,,,
3298,,26,3,zc,65,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3298,,25,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
3298,,25,2,c,20,60,75YR51 0,75Y,M,,,,,,,,,,4,,,,
3298,,24,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
3298,,24,2,mcl,20,35,10YR52 5,10Y,C,,,,,,,,,,4,,,,
3298,,24,3,c,35,60,10YR51 0,75Y,M,,,,,,,,,,4,,,,
3298,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
3298,,23,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,4,,,,
3298,,32,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
3298,,32,2,mcl,30,45,10YR53 5,,,,,,,,,,,,4,,,,
3298,,32,3,c,45,70,10YR61 0,75Y,M,,,,,,,,,,5,,,,
3298,,34,1,hcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
3298,,34,2,c,20,60,10YR51 0,10Y,M,,,,,,,,,,4,,,,
3298,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,12,2,hcl,25,40,10YR52 0,,,,,,,,,,,,0,,,,
3298,,12,3,c,40,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
3298,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,8,2,mcl,25,55,10YR44 0,,,,,,,,,,,,0,,,,
3298,,8,3,mcl,55,65,10YR44 0,10Y,C,,,,,,,,,,0,,,,
3298,,8,4,c,65,100,05YR46 0,05Y,M,,,,,,,,,,0,,Y,,
3298,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,5,2,c,25,55,75YR51 0,75Y,M,,,,,,,,,,0,,Y,,
3298,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,2,2,mcl,25,55,10YR44 0,10Y,C,,,,,,,,,,0,,Y,,
3298,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3298,,3,2,c,30,55,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
3298,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,6,2,c,25,60,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
3298,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,7,2,scl,25,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
3298,,7,3,msl,65,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
3298,,7,4,c,120,121,00ZX00 0,,,,,,,,,,,,0,,,,
3298,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,10,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3298,,9,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3298,,9,2,hcl,35,45,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
3298,,9,3,c,45,75,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
3298,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,13,2,c,25,75,75YR62 0,75Y,M,,,,,,,,,,0,,Y,,
3298,,33,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,33,2,mcl,25,35,10YR52 0,,,,,,,,,,,,0,,,,
3298,,33,3,c,35,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
3298,,44,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,44,2,mcl,25,60,10YR43 0,,,,,,,,,,,,0,,,,
3298,,44,3,c,60,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3298,,45,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,45,2,c,25,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
3298,,53,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,53,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3298,,52,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
3298,,52,2,c,20,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3298,,51,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,51,2,c,25,65,10YR62 0,75Y,M,,,,,,,,,,0,,Y,,
3298,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3298,,43,2,c,30,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
3298,,46,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,46,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
3298,,39,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3298,,39,2,c,30,65,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
3298,,16,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,16,2,c,25,55,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
3298,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3298,,1,2,hcl,35,70,75YR44 0,75Y,M,,,,,,,,,,0,,,,
3298,,4,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
3298,,4,2,hcl,40,50,75YR43 0,,,,,,,,,,,,0,,,,
3298,,4,3,c,50,120,75YR44 0,75Y,M,,,,,,,,,,2,,,,
3298,,14,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3298,,14,2,c,30,60,10YR43 0,10Y,M,,,,,,,,,,0,,,,
3298,,31,1,hcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
3298,,31,2,c,20,50,10YR42 0,10Y,M,,,,,,,,,,0,,,,
3298,,50,1,hcl,0,25,10YR43 0,,,,,,,,,,,,0,,,,
3298,,50,2,hcl,25,50,10YR43 0,10Y,M,,,,,,,,,,0,,,,
3298,,41,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
3298,,41,2,c,25,50,75YR34 0,75Y,M,,,,,,,,,,0,,,,
3298,,42,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3298,,42,2,c,25,60,10YR44 0,10Y,M,,,,,,,,,,0,,,,
