JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
796,,5,SX,0010,0040,PLO,03,W,0,999,1,2,098,100,7,20,2,,,,,,,,2,WK,IMP65
796,,3,SX,0000,7250,CER,07,N,0,999,1,2,121,098,30,18,2,,,,,,,,2,WK,AGD100
796,,1,SX,0000,7259,CER,07,N,0,999,1,2,075,078,-16,-2,3A,,,,,,,,3A,DR,AGD50
796,,2,SX,0010,7260,CER,05,W,0,999,1,2,101,097,10,17,2,,,,,,,,2,DR,AGD70
796,,4,SX,0013,7252,CER,05,W,0,999,1,2,119,107,28,27,2,,,,,,,,2,WK,AGD90
796,,6,SX,0020,0040,CER,02,S,0,999,1,2,075,079,-16,-1,3A,,,,,,,,3A,DR,IMP45
796,,8,SX,0020,0030,CER,07,S,0,999,1,2,086,093,-5,13,3A,,,,,,,,3A,DR,AGD60
796,,10,SX,0022,0023,CER,06,S,0,999,1,2,126,105,35,25,1,,,,,,,,2,WK,AGD100
796,,11,SX,0024,0014,FLW,03,S,0,999,1,2,083,092,-8,12,3A,,,,,,,,3A,DR,IMP50
796,,9,SX,0012,0020,CER,05,S,0,999,1,2,085,094,-6,14,3A,,,,,,,,3A,DR,AGD60
796,,7,SX,0010,0030,CER,06,S,0,999,1,2,092,094,1,14,3A,,,,,,,,3A,DR,AGD60
796,,1P,SX,0014,0047,PLO,03,W,0,999,1,2,145,123,54,43,1,,,,,,,,2,WK,PIT100
