JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3194,,15,,,,LEY,,,0,999,1,3A,144,114,70,56,1,,,,,,,,3A,WK,AGD 70
3194,,16,,,,LEY,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,11,,,,LEY,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,12,,,,PGR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,13,,,,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
3194,,14,,,,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,8,,,,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,SURF WAT
3194,,7,,,,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,20,,,,PGR,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,19,,,,PGR,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,18,,,,PGR,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,24,,,,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP
3194,,23,,,,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,3,,,,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,6,,,,LEY,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,5,,,,LEY,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,10,,,,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,9,,,,LEY,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,4,,,,LEY,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,1,,,,LEY,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,2,,,,LEY,02,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
3194,,1P,,,,LEY,04,,0,999,1,3A,112,114,38,56,1,,,,,,,,3A,WK,
