JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13694,,9,1,Y,c,5,10YR44 00,0,25,Y,10,0,20,HR,,,,,,,,,,,,
13694,,11,1,Y,mcl,3,10YR44 00,0,25,Y,12,0,25,HR,,,,,,,,,,,,
13694,,11,2,,scl,3,10YR56 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
13694,,1,1,Y,c,5,75YR44 00,0,35,Y,20,0,25,HR,,,,,,,,,,,,
13694,,1,2,,c,5,10YR56 00,35,45,,0,0,20,HR,,,,,,,,M,,,,
13694,,1,3,,c,5,25Y 64 00,45,55,,0,0,35,HR,,,,,,,,M,,,,
13694,,1,4,,c,5,00ZZ00 00,55,85,,0,0,40,HR,,,,,,,,M,,,,
13694,,3,1,Y,hzcl,4,75YR46 00,0,30,Y,18,0,30,HR,,,,,,,,,,,,
13694,,6,1,Y,hcl,4,75YR46 00,0,35,Y,12,0,25,HR,,,,,,,,,,,,
13694,,10,1,Y,c,5,75YR44 00,0,35,Y,0,0,5,HR,,,,,,,,,,,,
13694,,10,2,,c,5,75YR58 00,35,85,,0,0,10,HR,,,,,,,,M,,,,
13694,,12,1,Y,c,5,75YR46 00,0,30,Y,18,5,35,HR,,,,,,,,,,,,
13694,,8,1,Y,c,5,75YR44 00,0,30,Y,20,5,35,HR,,,,,,,,,,,,
