JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1297,,39,SD,5160,0570,WHT,02,,028,999,3,3B,075,075,13,32,2,,,,,,,,3B,WE,DA48SST
1297,,38,SD,5150,0570,LEY,04,,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,37,SD,5140,0570,LEY,07,E,028,999,3,3B,116,111,54,68,1,,,,,,,,3B,WE,GRAD
1297,,32,SD,5130,0580,LEY,07,E,000,999,1,1,000,000,0,0,,,,,,,,,3A,CL,MNFEWDA
1297,,33,SD,5140,0580,LEY,08,E,034,054,3,3B,000,000,0,0,,,,,,,,,3B,GR,
1297,,34,SD,5150,0580,BAR,04,E,034,046,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,35,SD,5160,0580,BAR,02,E,036,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,36,SD,5170,0580,WHT,03,E,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,DASHALE
1297,,24,SD,5170,0600,WHT,03,E,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,23,SD,5160,0600,LEY,03,E,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,SHALE
1297,,22,SD,5150,0600,LEY,05,E,029,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,16,SD,5160,0610,LEY,02,E,030,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,DA45
1297,,7,SD,5160,0620,PGR,03,E,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,8,SD,5170,0620,FAL,,E,000,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,1,SD,5170,0630,FAL,02,E,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,41,SD,5170,0560,WHT,02,SW,029,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,40,SD,5160,0560,WHT,,SW,030,060,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,26,SD,5130,0590,FAL,06,E,060,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,27,SD,5140,0590,FAL,07,E,036,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,DASST
1297,,28,SD,5150,0590,BAR,01,E,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,29,SD,5160,0590,BAR,01,W,030,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,30,SD,5170,0590,WHT,01,E,030,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,31,SD,5180,0590,WHT,,E,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,17,SD,5170,0610,FAL,01,E,000,024,5,4,000,000,0,0,,,,,,,,,4,WE,
1297,,18,SD,5180,0610,FAL,01,E,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,10,SD,5190,0620,FAL,02,NE,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,DA
1297,,9,SD,5180,0620,FAL,02,N,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,6,SD,5150,0620,LEY,03,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,5,SD,5140,0620,LEY,07,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,SLOPE
1297,,4,SD,5130,0620,LEY,03,E,000,999,1,3A,055,055,-7,12,3A,,,,,,,,3A,WE,DASST
1297,,3,SD,5120,0620,LEY,02,E,028,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,DA
1297,,12,SD,5120,0610,LEY,03,E,028,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,DASST
1297,,11,SD,5110,0610,LEY,04,E,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,1P,SD,9999,9999,FAL,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,2P,SD,9999,9999,FAL,05,E,000,999,1,3A,117,130,55,87,1,,,,,,,,3A,WE,
1297,,20,SD,5130,0600,FAL,07,E,000,999,1,3A,078,080,16,37,2,,,,,,,,3A,WE,
1297,,21,SD,5140,0600,FAL,03,E,028,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,19,SD,5120,0600,FAL,04,E,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1297,,13,SD,5130,0610,FAL,04,E,000,999,1,3A,090,095,28,52,2,,,,,,,,3A,WE,
1297,,14,SD,5140,0610,FAL,07,SE,000,999,1,3A,057,057,-5,14,3A,,,,,,,,3A,WE,
1297,,15,SD,5150,0610,FAL,,,035,999,2,3B,115,113,53,70,1,,,,,,,,3B,WE,
