JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5095,,1,1,mcl,0,35,10YR41 0,,,,,,,,,,,,5,,,,
5095,,1,2,mcl,35,85,10YR54 0,,,,,,,,,,,,30,,,,
5095,,1,3,hcl,85,110,10YR53 0,10Y,C,,,,,,,,,,2,,,,
5095,,2,1,mcl,0,30,10YQ32 0,,,,,,,,,,,,5,,,,
5095,,2,2,mcl,30,40,10YR54 0,,,,,,,,,,,,4,,,,
5095,,2,3,mcl,40,75,10YR54 0,,,,,,,,,,,,35,,,,
5095,,2,4,hcl,75,110,75YR54 0,,,,,,,,,,,,2,,,,
5095,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5095,,3,2,mcl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
5095,,3,3,mzcl,60,110,10YR56 0,75Y,F,,,,,,,,,,0,,,,
5095,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
5095,,4,2,lms,30,100,10YR58 0,,,,,,,,,,,,50,,,,
