JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
10193,,13,SO,1460,2770,FLW,,,0,999,1,3A,85,91,-21,-8,3B,,,,,,,,3A,WK,IMP 60
10193,,12,SO,1450,2770,FLW,,,0,999,1,3A,96,95,-10,-4,3A,,,,,,,,3A,WK,
10193,,11,SO,1440,2770,FLW,,,0,999,1,3A,95,94,-11,-5,3A,,,,,,,,3A,WK,
10193,,10,SO,1430,2770,FLW,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,9,SO,1420,2770,FLW,,,0,999,1,3A,85,84,-21,-15,3B,,,,,,,,3A,WK,
10193,,8,SO,1410,2770,LEY,,,0,999,1,3A,93,92,-13,-7,3A,,,,,,,,3A,WK,
10193,,7,SO,1400,2770,LEY,,,0,999,1,3A,101,108,-5,9,3A,,,,,,,,3A,DR,IMP 60
10193,,6,SO,1390,2770,LEY,,,0,999,1,3A,98,97,-8,-2,3A,,,,,,,,3A,WK,
10193,,5,SO,1380,2770,LEY,,,0,999,1,3A,94,93,-12,-6,3A,,,,,,,,3A,WK,
10193,,4,SO,1370,2770,LEY,,,0,999,1,3A,104,105,-2,6,3A,,,,,,,,3A,WK,
10193,,1,SO,1370,2780,LEY,,,0,999,1,3A,93,92,-13,-7,3A,,,,,,,,3A,WK,
10193,,2,SO,1380,2780,LEY,,,0,999,1,3A,87,86,-19,-13,3A,,,,,,,,3A,WK,
10193,,3,SO,1390,2780,LEY,,,0,999,1,3A,87,86,-19,-13,3A,,,,,,,,3A,DR,
10193,,24,SO,1460,2760,FLW,,,0,999,1,3A,98,97,-8,-2,3A,,,,,,,,3A,WK,
10193,,23,SO,1450,2760,FLW,,,0,999,1,3A,57,57,-49,-42,3B,,,,,,,,3A,DR,IMP 30
10193,,22,SO,1440,2760,FLW,,,0,999,1,3A,103,102,-3,3,3A,,,,,,,,3A,WK,
10193,,21,SO,1430,2760,FLW,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,20,SO,1420,2760,FLW,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,19,SO,1410,2760,FLW,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,18,SO,1400,2760,LEY,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,17,SO,1390,2760,LEY,,,0,999,1,3A,104,103,-2,4,3A,,,,,,,,3A,WK,
10193,,16,SO,1380,2760,LEY,,,0,999,1,3A,103,102,-3,3,3A,,,,,,,,3A,DR,
10193,,15,SO,1370,2760,LEY,,,0,999,1,3A,103,102,-3,3,3A,,,,,,,,3A,WK,
10193,,14,SO,1360,2760,LEY,,,0,999,1,3A,93,92,-13,-7,3A,,,,,,,,3A,WK,
10193,,25,SO,1370,2750,LEY,,,0,999,1,3A,106,106,0,7,3A,,,,,,,,3A,WK,
10193,,26,SO,1380,2750,LEY,,,0,999,1,3A,77,77,-29,-22,3B,,,,,,,,3A,DR,IMP 50
10193,,27,SO,1390,2750,LEY,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,28,SO,1400,2750,LEY,,,0,999,1,3A,91,90,-15,-9,3A,,,,,,,,3A,WK,
10193,,29,SO,1410,2750,FLW,,,0,999,1,3A,94,93,-12,-6,3A,,,,,,,,3A,WK,
10193,,39,SO,1470,2740,FLW,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,43,SO,1410,2720,FLW,,,0,999,1,3A,102,101,-4,2,3A,,,,,,,,3A,WK,
10193,,44,SO,1420,2720,FLW,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,42,SO,1420,2730,FLW,,,0,999,1,3A,75,75,-31,-24,3B,,,,,,,,3A,DR,IMP 40
10193,,41,SO,1410,2730,FLW,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,40,SO,1400,2730,FLW,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,35,SO,1390,2740,LEY,,,0,999,1,3A,95,94,-11,-5,3A,,,,,,,,3A,WK,
10193,,36,SO,1400,2740,FLW,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,37,SO,1410,2740,FLW,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,38,SO,1420,2740,FLW,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,34,SO,1460,2750,FLW,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,33,SO,1450,2750,FLW,,,0,999,1,3A,89,88,-17,-11,3A,,,,,,,,3A,WK,
10193,,32,SO,1440,2750,FLW,,,0,999,1,3A,98,97,-8,-2,3A,,,,,,,,3A,WK,
10193,,31,SO,1430,2750,FLW,,,0,999,1,3A,93,92,-13,-7,3A,,,,,,,,3A,WK,
10193,,30,SO,1420,2750,FLW,,,0,999,1,3A,85,84,-21,-15,3B,,,,,,,,3A,WK,LIKE PIT 1
10193,,1P,SO,1430,2760,FLW,03,S,0,999,1,3A,81,80,-25,-19,3B,,,,,,,,3A,DR,SEE PIT FORM FOR AP
