JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,8,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,mcl,35,55,10YR43 0,,,,,,,,N,,,,0,,N,,
,,8,3,hcl,55,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,3,2,hcl,35,65,10YR43 0,,,,,,,,N,,,,0,,N,,
,,3,3,c,65,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,35,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,2,3,c,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,30,100,10YR43 0,,,,,,,,N,,,,5,,N,,
,,6,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,30,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,6,3,hcl,70,100,10YR44 0,10Y,F,,,,,,N,,,,0,,N,,
,,1,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,c,25,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,35,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,5,3,c,55,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,hcl,35,55,10YR43 0,10Y,F,,,,,,N,,,,1,,N,,
,,4,3,c,55,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,11,2,hcl,35,75,10YR44 0,,,,,,,,N,,,,0,,N,,
,,11,3,scl,75,100,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,10,1,hcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hcl,45,75,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,10,3,c,75,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,30,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,1,hcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,40,65,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,14,3,c,65,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,35,65,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,3,c,65,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,35,55,10YR44 0,,,,,,,,N,,,,0,,N,,
,,16,3,hcl,55,75,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,4,scl,75,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,1,mcl,0,0,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,29,2,mcl,30,60,10YR44 0,,,,,,,,N,,,,8,,N,,
,,29,3,hcl,60,80,10YR46 0,,,,,,,,N,,,,8,,N,,
,,30,1,mcl,0,33,10YR32 0,,,,,,,,N,,,,4,,N,,
,,30,2,hcl,33,60,10YR46 0,,,,,,,,N,,,,5,,N,,
,,30,3,hcl,60,80,10YR46 0,,,,,,,,N,,,,95,,N,,
,,31,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,31,2,hcl,30,40,10YR46 0,,F,,,,,,N,,,,5,,N,,
,,31,3,c,40,50,10YR46 0,10Y,F,,,,,,N,,,,2,,N,,
,,32,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,5,,N,,
,,32,2,hcl,25,40,10YR44 0,,,,,,,,N,,,,5,,N,,
,,32,3,c,40,60,10YR46 0,,,,,,,,N,,,,5,,N,,
,,44,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,4,,N,,
,,44,2,c,40,60,75YR56 0,,,,,,,,N,,,,15,,N,,
,,52,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,52,2,hcl,30,70,10YR44 0,,,,,,,,N,,,,5,,N,,
,,59,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,3,,N,,
,,59,2,hcl,25,50,10YR44 0,,,,,,,,N,,,,5,,N,,
,,65,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,65,2,hcl,30,55,10YR46 0,,,,,,,,N,,,,5,,N,,
,,64,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,3,,N,,
,,64,2,hcl,30,55,10YR46 0,,,,,,,,N,,,,5,,N,,
,,63,1,scl,0,25,10YR32 0,,,,,,,,N,,,,4,,N,,
,,63,2,hcl,25,80,10YR46 0,,,,,,,,N,,,,5,,N,,
,,62,1,scl,0,25,10YR32 0,,,,,,,,N,,,,4,,N,,
,,62,2,hcl,25,80,10YR46 0,,,,,,,,N,,,,6,,N,,
,,62,3,hcl,80,100,10YR56 0,,,,,,,,N,,,,30,,N,,
,,67,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,67,2,hcl,30,60,10YR54 0,,,,,,,,N,,,,7,,N,,
,,67,3,hcl,60,75,10YR54 0,,,,,,,,N,,,,80,,N,,
,,56,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,56,2,hcl,30,60,10YR46 0,,,,,,,,N,,,,6,,N,,
,,56,3,c,60,75,10YR48 0,,,,,,,,N,,,,80,,N,,
,,57,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,4,,N,,
,,57,2,hcl,25,55,10YR46 0,,,,,,,,N,,,,6,,N,,
,,58,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,58,2,hcl,30,75,10YR46 0,,,,,,,,N,,,,7,,N,,
,,51,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,51,2,hcl,30,75,10YR46 0,,,,,,,,N,,,,6,,N,,
,,43,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,43,2,hcl,30,85,10YR46 0,,,,,,,,N,,,,6,,N,,
,,42,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,42,2,hcl,30,60,10YR46 0,,,,,,,,N,,,,8,,N,,
,,50,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,50,2,hcl,30,60,10YR46 0,,,,,,,,N,,,,6,,N,,
,,50,3,hcl,60,85,10YR46 0,,,,,,,,N,,,,30,,N,,
,,28,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,6,,N,,
,,28,2,mcl,30,45,10YR46 0,,,,,,,,N,,,,95,,N,,
,,37,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,6,,N,,
,,37,2,hcl,30,55,10YR46 0,,,,,,,,N,,,,7,,N,,
,,2,4,c,100,101,10YR52 0,,,,,,,,N,,,,0,,N,,
,,17,2,scl,30,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,18,2,scl,25,35,10YR43 0,,,,,,,,N,,,,0,,N,,
,,36,1,msl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,36,2,scl,35,100,10YR43 0,10Y,F,,,,,,N,,,,0,,N,,
,,35,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,mcl,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,34,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,33,1,fsl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,mcl,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,21,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,21,2,scl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,22,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,mcl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,23,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,23,3,hcl,50,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,45,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,mcl,30,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,45,3,msl,70,100,10YR42 0,,,,,,,,N,,,,0,,N,,
,,46,1,msl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,46,2,mcl,20,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,53,1,msl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,53,2,mcl,25,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,60,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,60,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,54,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,54,2,mcl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,47,2,rub,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,55,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,55,2,mcl,30,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,61,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,61,2,mcl,30,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,49,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,49,2,mcl,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,41,1,scl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,mcl,40,75,10YR43 0,,,,,,,,N,,,,0,,N,,
,,40,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,40,2,mcl,30,60,10YR43 0,,,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,mcl,30,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,27,3,mcl,40,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,25,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,0,,N,,
,,25,3,hcl,50,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
