JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
05989,,026,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05989,,026,2,msl,25,55,10YR53,O,C,D,,,,,,,,,0,,,0.0,
05989,,026,3,scl,55,75,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
05989,,026,4,zc,75,120,75YR50,OG,M,P,,,,,,,,,0,,,0.0,
05989,,025,1,msl,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05989,,025,2,msl,25,55,10YR52,OC,D,D,,,,,,,,,0,,,0.0,
05989,,025,3,zc,55,120,75YR40,OG,M,P,,,,,,,,,0,,,0.0,
05989,,021,1,msl,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
05989,,021,2,msl,30,55,10YR53,O,F,F,,,,,,,,,0,,,0.0,
05989,,021,3,c,55,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
05989,,022,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05989,,022,2,mcl,25,55,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05989,,022,3,zc,55,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
05989,,023,1,mcl,0,25,10YR42,,C,D,,,,,,,,,0,,,0.0,
05989,,023,2,mcl,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05989,,023,3,c,50,120,N4,OG,M,P,,,,,,,,,0,,,0.0,
05989,,024,1,mcl,0,25,10YR32,O,F,D,,,,,,,,,0,,,0.0,
05989,,024,2,mcl,25,35,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05989,,024,3,zc,35,100,75YR40,OG,C,D,,,,,,,,,0,,,0.0,
05989,,020,1,scl,0,25,10YR42,O,F,F,,,,,,,,,0,,,0.0,
05989,,020,2,msl,25,60,10YR53,O,F,D,,,,,,,,,0,,,0.0,
05989,,020,3,zc,60,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
05989,,019,1,dist.mcl,0,25,10YR32,O,F,D,,,,,,,,,0,,,0.0,
05989,,019,2,mcl,25,40,10YR52,O,F,D,,,,,,,,,0,,,0.0,
05989,,019,3,zc,40,120,N5,OG,M,P,,,,,,,,,0,,,0.0,
05989,,018,1,mcl,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05989,,018,2,hcl,25,45,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05989,,018,3,zc,45,120,N5,OG,M,P,,,,,,,,,0,,,0.0,
05989,,017,1,hcl,0,25,10YR32,O,,F,,,,,,,,,0,,,0.0,
05989,,017,2,zc,25,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
05989,,012,1,hcl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05989,,012,2,c,20,60,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,012,3,c,60,100,75YR42,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,011,1,0,0,0,0,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,007,1,hcl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05989,,007,2,c,20,50,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,007,3,c,50,100,75YR42,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,006,1,hcl,0,15,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05989,,006,2,c,15,45,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,006,3,c,45,100,75YR44,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,003,1,0,0,0,0,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,002,1,hcl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05989,,002,2,c,20,60,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,002,3,c,60,100,75YR42,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,001,1,hcl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05989,,001,2,c,20,45,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,001,3,c,45,100,75YR42,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,004,1,0,0,0,0,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,005,1,hcl,0,15,10YR,O,C,P,,,,,,,,,0,,,0.0,
05989,,005,2,c,15,45,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,005,3,c,45,100,75YR52,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,010,1,0,0,0,0,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,009,1,0,0,0,0,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,008,1,hzcl,0,20,10YR41,O,M,P,,,,,,,,,0,,,0.0,
05989,,008,2,zc,20,45,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,008,3,c,45,100,75YR52,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,013,1,hcl,0,20,10YR41,O,C,D,,,,,,,,,0,,,0.0,
05989,,013,2,c,20,50,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,013,3,c,50,100,75YR44,OG,C,D,,,,H,,,,,0,,,0.0,
05989,,026,1,msl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05989,,026,2,msl,25,55,10YR53,O,C,D,,,,,,,,,0,,,0.0,
05989,,026,3,scl,55,75,10YR63,OG,C,D,,,,,,,,,0,,,0.0,
05989,,026,4,zc,75,120,75YR50,OG,M,P,,,,,,,,,0,,,0.0,
05989,,025,1,msl,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05989,,025,2,msl,25,55,10YR52,OC,D,D,,,,,,,,,0,,,0.0,
05989,,025,3,zc,55,120,75YR40,OG,M,P,,,,,,,,,0,,,0.0,
05989,,021,1,msl,0,30,10YR33,,,,,,,,,,,,0,,,0.0,
05989,,021,2,msl,30,55,10YR53,O,F,F,,,,,,,,,0,,,0.0,
05989,,021,3,c,55,100,N5,OG,C,D,,,,,,,,,0,,,0.0,
05989,,022,1,mcl,0,25,10YR42,,,,,,,,,,,,0,,,0.0,
05989,,022,2,mcl,25,55,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05989,,022,3,zc,55,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
05989,,023,1,mcl,0,25,10YR42,,C,D,,,,,,,,,0,,,0.0,
05989,,023,2,mcl,25,50,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05989,,023,3,c,50,120,N4,OG,M,P,,,,,,,,,0,,,0.0,
05989,,024,1,mcl,0,25,10YR32,O,F,D,,,,,,,,,0,,,0.0,
05989,,024,2,mcl,25,35,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05989,,024,3,zc,35,100,75YR40,OG,C,D,,,,,,,,,0,,,0.0,
05989,,020,1,scl,0,25,10YR42,O,F,F,,,,,,,,,0,,,0.0,
05989,,020,2,msl,25,60,10YR53,O,F,D,,,,,,,,,0,,,0.0,
05989,,020,3,zc,60,100,N5,OG,M,P,,,,,,,,,0,,,0.0,
05989,,019,1,dist.mcl,0,25,10YR32,O,F,D,,,,,,,,,0,,,0.0,
05989,,019,2,mcl,25,40,10YR52,O,F,D,,,,,,,,,0,,,0.0,
05989,,019,3,zc,40,120,N5,OG,M,P,,,,,,,,,0,,,0.0,
05989,,018,1,mcl,0,25,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05989,,018,2,hcl,25,45,10YR52,OG,C,D,,,,,,,,,0,,,0.0,
05989,,018,3,zc,45,120,N5,OG,M,P,,,,,,,,,0,,,0.0,
05989,,017,1,hcl,0,25,10YR32,O,,F,,,,,,,,,0,,,0.0,
05989,,017,2,zc,25,100,75YR42,OG,M,P,,,,,,,,,0,,,0.0,
05989,,012,1,hcl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05989,,012,2,c,20,60,10YR53,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,012,3,c,60,100,75YR42,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,011,1,0,0,0,0,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,007,1,hcl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05989,,007,2,c,20,50,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,007,3,c,50,100,75YR42,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,006,1,hcl,0,15,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05989,,006,2,c,15,45,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,006,3,c,45,100,75YR44,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,003,1,0,0,0,0,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,002,1,hcl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05989,,002,2,c,20,60,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,002,3,c,60,100,75YR42,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,001,1,hcl,0,20,10YR32,O,C,D,,,,,,,,,0,,,0.0,
05989,,001,2,c,20,45,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,001,3,c,45,100,75YR42,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,004,1,0,0,0,0,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,005,1,hcl,0,15,10YR,O,C,P,,,,,,,,,0,,,0.0,
05989,,005,2,c,15,45,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,005,3,c,45,100,75YR52,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,010,1,0,0,0,0,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,009,1,0,0,0,0,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,008,1,hzcl,0,20,10YR41,O,M,P,,,,,,,,,0,,,0.0,
05989,,008,2,zc,20,45,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,008,3,c,45,100,75YR52,OG,M,D,,,,H,,,,,0,,,0.0,
05989,,013,1,hcl,0,20,10YR41,O,C,D,,,,,,,,,0,,,0.0,
05989,,013,2,c,20,50,10YR52,OG,M,P,,,,H,,,,,0,,,0.0,
05989,,013,3,c,50,100,75YR44,OG,C,D,,,,H,,,,,0,,,0.0,
