SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,scl,,0,50,75YR33 0,,,,,,,,,,,,7,,,,
,5,2,msst,,50,60,10YR66 0,,,,,,,,,,,,0,,,,
,4,1,scl,,0,70,75YR33 0,,,,,,,,,,,,7,,,,
,3,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,5,,,,
,3,2,scl,,25,48,75YR53 5,10Y,C,,,,,,,,,,3,,,,
,3,3,c,,48,120,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,2,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,2,2,scl,,25,38,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,2,3,c,,38,45,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2,4,c,,45,120,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,1,1,mcl,,0,23,10YR33 0,,,,,,,,,,,,5,,,,
,1,2,scl,,23,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,1,3,c,,50,120,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,38,75YR33 0,,,,,,,,,,,,5,,,,
,6,2,c,,38,120,25YR44 0,75Y,C,,,,,,,,,,0,,,,
,7,1,scl,,0,25,75YR43 0,,,,,,,,,,,,5,,,,
,7,2,scl,,25,60,05YR44 0,,,,,,,,,,,,0,,,,
,7,3,msl,,60,70,05YR44 0,,,,,,,,,,,,0,,,,
,7,4,scl,,70,115,05YR43 0,10Y,F,,,,,,,,,,0,,,,
,7,5,hcl,,115,120,05YR43 0,,,,,,,,,,,,0,,,,
,12,1,scl,,0,40,75YR44 0,,,,,,,,,,,,5,,,,
,12,2,lms,,40,55,75YR44 0,,,,,,,,,,,,0,,,,
,12,3,lms,,55,60,10YR56 0,,,,,,,,,,,,0,,,,
,12,4,ms,,60,80,10YR56 0,,,,,,,,,,,,0,,,,
,1P,1,mcl,,0,33,75YR44 3,,,,,,,,,,,,5,,,,
,1P,2,mcl,,33,48,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,1P,3,c,,48,120,25YR44 5,10Y,M,,,,,,,,,,0,,,,
,9,1,scl,,0,28,05YR33 0,,,,,,,,,,,,8,,,,
,9,2,msl,,28,40,75YR54 5,,,,,,,,,,,,0,,,,
,9,3,lms,,40,50,75YR56 0,,,,,,,,,,,,0,,,,
,9,4,ms,,50,85,75YR64 0,,,,,,,,,,,,0,,,,
,9,5,msst,,85,95,75YR64 0,,,,,,,,,,,,0,,,,
,11,1,scl,,0,33,05YR34 0,,,,,,,,,,,,0,,,,
,11,2,msl,,33,40,05YR44 0,,,,,,,,,,,,0,,,,
,11,3,msl,,40,55,05YR44 4,,,,,,,,,,,,0,,,,
,11,4,lms,,55,95,05YR44 4,,,,,,,,,,,,0,,,,
,11,5,ms,,95,120,05YR44 4,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,37,05YR33 0,,,,,,,,,,,,13,,,,
,2P,2,ms,,37,48,05YR44 0,,,,,,,,,,,,15,,,,
,2P,3,ms,,48,100,10YR54 4,,,,,,,,,,,,20,,,,
,2P,4,msst,,100,110,10YR44 0,,,,,,,,,,,,0,,,,
,8,1,scl,,0,25,75YR33 0,,,,,,,,,,,,5,,,,
,8,2,msl,,25,65,05YR33 0,,,,,,,,,,,,0,,,,
,8,3,lms,,65,120,75YR43 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,38,05YR43 0,,,,,,,,,,,,5,,,,
,10,2,scl,,38,80,05YR42 4,,,,,,,,,,,,3,,,,
,10,3,hcl,,80,120,05YR43 0,,,,,,,,,,,,0,,,,
,10A,1,mcl,,0,28,05YR43 0,,,,,,,,,,,,5,,,,
,10A,2,hcl,,28,38,05YR44 0,,,,,,,,,,,,0,,,,
,10A,3,c,,38,95,25YR34 0,,,,,,,,,,,,0,,,,
,10A,4,scl,,95,100,05YR42 4,,,,,,,,,,,,0,,,,
,10A,5,c,,100,120,25YR34 0,,,,,,,,,,,,0,,,,
,3P,1,mcl,,0,28,05YR44 0,,,,,,,,,,,,8,,,,
,3P,2,scl,,28,40,25YR44 0,,,,,,,,,,,,15,,,,
,3P,3,msl,,40,61,05YR46 0,,,,,,,,,,,,15,,,,
,3P,4,c,,61,75,25YR42 0,,,,,,,,,,,,0,,,,
,3P,5,scl,,75,120,25YR43 0,,,,,,,,,,,,0,,,,
,8A,1,mcl,,0,38,75YR33 0,,,,,,,,,,,,5,,,,
,8A,2,mcl,,38,60,05YR43 0,,,,,,,,,,,,3,,,,
,8A,3,hcl,,60,80,05YR43 0,,,,,,,,,,,,0,,,,
