JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14496,,11,TQ,9860,7150,OSR,04,NW,028,028,3,3A,135,113,11,-8,2,,,,,,,,3A,WE,
14496,,7,TQ,9860,7160,OSR,03,NW,030,055,3,3A,137,114,13,-7,2,,,,,,,,3A,WE,
14496,,6,TQ,9850,7160,OSR,02,NW,028,028,3,3B,128,105,4,-16,3A,,,,,,,,3B,WE,Heavy topsoil
14496,,8,TQ,9870,7160,OSR,04,N,030,055,3,3A,137,114,13,-7,2,,,,,,,,3A,WE,
14496,,9,TQ,9880,7160,OSR,03,N,030,040,3,3A,131,108,7,-13,3A,,,,,,,,3A,WD,
14496,,4,TQ,9880,7170,OSR,02,N,030,065,2,2,139,116,15,-5,2,,,,,,,,2,WD,
14496,,5,TQ,9890,7170,PGR,01,N,030,030,3,3A,129,106,5,-15,3A,,,,,,,,3A,WD,
14496,,3,TQ,9870,7170,OSR,,,028,050,3,3A,135,112,11,-9,2,,,,,,,,3A,WE,
14496,,2,TQ,9860,7170,OSR,01,N,030,045,3,3A,134,111,10,-10,2,,,,,,,,3A,WE,
14496,,1,TQ,9870,7180,OSR,01,N,030,075,2,2,143,118,19,-3,2,,,,,,,,2,WD,Very mottled
14496,,1P,TQ,9860,7170,OSR,01,N,030,045,3,3A,134,111,10,-10,2,,,,,,,,3A,WE,
14496,,10,TQ,9890,7160,PGR,,,030,050,3,3A,134,111,10,-10,2,,,,,,,,3A,WE,
