JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2292,,88,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2292,,88,2,mcl,30,60,10YR56 0,,,,,,,,,,,,8,,,,
2292,,96,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2292,,96,2,mcl,30,50,10YR66 0,,,,,,,,,,,,15,,,,
2292,,97,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
2292,,97,2,mcl,30,45,10YR74 0,,,,,,,,,,,,25,,,,
2292,,105,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2292,,105,2,mcl,30,60,10YR73 0,,,,,,,,,,,,20,,,,
2292,,104,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2292,,104,2,mcl,30,45,10YR73 0,,,,,,,,,,,,0,,,,
2292,,113,1,mcl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
2292,,113,2,mcl,20,60,75YR46 0,,,,,,,,,,,,6,,,,
2292,,113,3,mcl,60,70,10YR56 0,,,,,,,,,,,,40,,,,
2292,,112,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
2292,,112,2,mcl,30,50,10YR56 0,,,,,,,,,,,,15,,,,
2292,,103,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2292,,103,2,mcl,30,50,10YR56 0,,,,,,,,,,,,10,,,,
2292,,95,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2292,,95,2,mcl,30,45,10YR66 0,,,,,,,,,,,,20,,,,
2292,,87,1,mcl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
2292,,87,2,mcl,30,45,10YR56 0,,,,,,,,,,,,8,,,,
2292,,87,3,mcl,45,55,10YR56 0,,,,,,,,,,,,30,,,,
2292,,87,4,fs,55,65,10YR73 0,,,,,,,,,,,,60,,,,
2292,,94,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
2292,,94,2,mcl,30,45,10YR56 0,,,,,,,,,,,,10,,,,
2292,,102,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
2292,,102,2,hcl,25,50,10YR56 0,,,,,,,,,,,,5,,,,
2292,,102,3,mcl,50,65,10YR54 0,,,,,,,,,,,,25,,,,
2292,,111,1,mcl,0,20,10YR33 0,,,,,,,,,,,,5,,,,
2292,,111,2,mcl,20,60,10YR56 0,,,,,,,,,,,,10,,,,
2292,,114,1,mcl,0,20,10YR42 0,,,,,,,,,,,,10,,,,
2292,,114,2,mcl,20,35,10YR56 0,,,,,,,,,,,,10,,,,
2292,,110,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2292,,110,2,hcl,30,60,10YR56 0,,,,,,,,,,,,2,,,,
2292,,110,3,fs,60,70,10YR73 0,,,,,,,,,,,,15,,,,
2292,,101,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2292,,101,2,mcl,30,50,10YR56 0,,,,,,,,,,,,20,,,,
2292,,93,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2292,,93,2,mcl,30,45,10YR56 0,,,,,,,,,,,,10,,,,
2292,,86,1,mcl,0,25,10YR42 0,,,,,,,,,,,,15,,,,
2292,,86,2,mcl,25,45,10YR56 0,,,,,,,,,,,,15,,,,
2292,,79,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2292,,79,2,mcl,30,60,75YR56 0,,,,,,,,,,,,0,,,,
2292,,79,3,hcl,60,100,75YR56 0,,,,,,,,,,,,0,,,,
2292,,78,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
2292,,78,2,mcl,30,40,10YR56 0,,,,,,,,,,,,20,,,,
2292,,85,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
2292,,85,2,mcl,25,50,10YR56 0,,,,,,,,,,,,15,,,,
2292,,92,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2292,,92,2,mcl,30,75,10YR56 0,,,,,,,,,,,,6,,,,
2292,,100,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2292,,100,2,mcl,30,100,10YR56 0,,,,,,,,,,,,0,,,,
2292,,109,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2292,,109,2,mcl,30,100,75YR56 0,,,,,,,,,,,,0,,,,
2292,,107,1,mcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
2292,,107,2,fs,30,50,10YQ73 0,,,,,,,,,,,,20,,,,
2292,,108,1,mcl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
2292,,108,2,mcl,30,40,10YR56 0,,,,,,,,,,,,30,,,,
2292,,99,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2292,,99,2,mcl,30,65,10YR56 0,,,,,,,,,,,,6,,,,
2292,,99,3,mcl,65,75,10YR73 0,,,,,,,,,,,,30,,,,
2292,,90,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
2292,,90,2,mcl,30,50,10YR56 0,,,,,,,,,,,,10,,,,
2292,,83,1,mcl,0,30,10YR22 0,,,,,,,,,,,,10,,,,
2292,,83,2,mcl,30,100,10YR21 0,,,,,,,,,,,,5,,,,
2292,,76,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2292,,76,2,mcl,30,55,10YR56 0,,,,,,,,,,,,0,,,,
2292,,76,3,hcl,55,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
2292,,72,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2292,,72,2,hcl,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2292,,73,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2292,,73,2,hcl,30,50,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2292,,73,3,mcl,50,100,10YR56 0,,,,,,,,,,,,0,,,,
2292,,77,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
2292,,77,2,mcl,30,70,10YR56 0,,,,,,,,,,,,15,,,,
2292,,84,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2292,,84,2,mcl,30,55,10YR56 0,,,,,,,,,,,,7,,,,
2292,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2292,,11,2,msl,25,50,10YR73 0,,,,,,,,,,,,20,,,,
2292,,4,1,mcl,0,30,10YR43 0,,,,,,,,,,,,7,,,,
2292,,4,2,mcl,30,40,10YQ73 0,,,,,,,,Y,,,,15,,,,
2292,,4,3,slst,40,60,10YR74 0,,,,,,,,Y,,,,25,,,,
2292,,3,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
2292,,3,2,lfs,35,60,10YR74 0,,,,,,,,,,,,15,,,,
2292,,2,1,mcl,0,40,10YR42 0,,,,,,,,,,,,5,,,,
2292,,2,2,fszl,40,65,10YR73 0,,,,,,,,Y,,,,5,,,,
2292,,2,3,slst,65,100,10YR74 0,,,,,,,,,,,,25,,,,
2292,,1,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
2292,,1,2,hcl,30,55,75YR58 0,,,,,,,,,,,,5,,,,
2292,,1,3,slst,55,100,10YR42 0,,,,,,,,,,,,25,,,,
2292,,8,1,mcl,0,40,10YR33 0,,,,,,,,Y,,,,6,,,,
2292,,8,2,slst,40,65,10YR73 0,,,,,,,,,,,,20,,,,
2292,,7,1,mcl,0,40,10YR33 0,,,,,,,,,,,,3,,,,
2292,,7,2,slst,40,70,10YR84 0,,,,,,,,,,,,0,,,,
2292,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2292,,6,2,hcl,30,50,75YR44 0,,,,,,,,,,,,5,,,,
2292,,6,3,slst,50,90,10YR83 0,,,,,,,,Y,,,,5,,,,
2292,,5,1,mcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
2292,,5,2,slst,30,60,10YR73 0,,,,,,,,,,,,15,,,,
2292,,13,1,mcl,0,30,10YR33 0,,,,,,,,Y,,,,3,,,,
2292,,13,2,mcl,30,55,75YR56 0,,,,,,,,Y,,,,2,,,,
2292,,13,3,zl,55,100,10YR84 0,,,,,,,,Y,,,,2,,,,
2292,,23,1,mcl,0,30,10YR33 0,,,,,,,,,,,,15,,,,
2292,,23,2,slst,30,55,10YR73 0,,,,,,,,,,,,20,,,,
2292,,34,1,mcl,0,30,10YR33 0,,,,,,,,Y,,,,6,,,,
2292,,34,2,mcl,30,50,75YR44 0,,,,,,,,,,,,3,,,,
2292,,34,3,slst,50,75,10YR83 0,,,,,,,,Y,,,,15,,,,
2292,,35,1,mcl,0,25,10YR33 0,,,,,,,,,,,,15,,,,
2292,,35,2,mcl,25,35,75YR44 0,,,,,,,,Y,,,,7,,,,
2292,,35,3,slst,35,55,10YR73 0,,,,,,,,Y,,,,20,,,,
2292,,24,1,mcl,0,25,10YR33 0,,,,,,,,Y,,,,7,,,,
2292,,24,2,hcl,25,35,75YR56 0,,,,,,,,,,,,0,,,,
2292,,24,3,c,35,55,75YR56 0,10Y,C,,,,,,,,,,0,,,,
2292,,14,1,hcl,0,25,10YR33 0,,,,,,,,Y,,,,5,,,,
2292,,14,2,hcl,25,50,75YR54 0,,,,,,,,Y,,,,2,,,,
2292,,14,3,slst,50,70,10YR83 0,,,,,,,,,,,,25,,,,
2292,,15,1,mcl,0,30,10YR42 0,,,,,,,,Y,,,,5,,,,
2292,,15,2,hcl,30,50,75YR44 0,,,,,,,,,,,,0,,,,
2292,,15,3,hcl,50,80,75YR56 0,,,,,,,,Y,,,,5,,,,
2292,,25,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
2292,,25,2,hcl,25,55,75YR54 0,,,,,,,,,,,,0,,,,
2292,,26,1,mcl,0,30,10YR33 0,,,,,,,,Y,,,,10,,,,
2292,,26,2,slst,30,60,10YR83 0,,,,,,,,,,,,20,,,,
2292,,16,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2292,,16,2,mcl,30,75,75YR44 0,,,,,,,,,,,,0,,,,
2292,,16,3,slst,75,100,10YR83 0,,,,,,,,Y,,,,5,,,,
2292,,9,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2292,,9,2,slst,30,60,10YR82 0,,,,,,,,Y,,,,25,,,,
2292,,10,1,mcl,0,30,10YR33 0,,,,,,,,Y,,,,5,,,,
2292,,10,2,mcl,30,55,75YR44 0,,,,,,,,,,,,2,,,,
2292,,10,3,slst,55,75,10YR83 0,,,,,,,,Y,,,,15,,,,
2292,,17,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
2292,,17,2,mcl,35,60,10YR53 0,,,,,,,,Y,,,,15,,,,
2292,,18,1,mcl,0,30,10YR33 0,,,,,,,,Y,,,,2,,,,
2292,,18,2,hcl,30,50,75YR56 0,10Y,F,,,,,,,,,,0,,,,
2292,,74,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2292,,74,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
2292,,71,1,hcl,0,20,10YR31 0,,,,,,,,,,,,5,,,,
2292,,71,2,c,20,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
2292,,75,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2292,,75,2,hcl,30,100,10YR56 0,75Y,M,,,,,,,,,,0,,,,
2292,,82,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
2292,,82,2,mcl,30,100,75YR46 0,,,,,,,,,,,,0,,,,
2292,,89,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2292,,89,2,lfs,30,65,10YR56 0,10Y,C,,,,,,,,,,0,,,,
2292,,89,3,c,65,100,05GY61 0,,,,,,,,,,,,0,,,,
2292,,106,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
2292,,106,2,mcl,30,50,10YR44 0,,,,,,,,,,,,8,,,,
2292,,81,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2292,,81,2,hcl,30,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
2292,,80,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2292,,80,2,hcl,30,50,10YR56 0,10Y,M,,,,,,,,,,0,,,,
2292,,80,3,c,50,100,05GY71 0,10Y,C,,,,,,,,,,0,,,,
2292,,67,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
2292,,67,2,hcl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
2292,,70,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2292,,70,2,mcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
2292,,70,3,slst,50,70,10YR72 0,,,,,,,,,,,,30,,,,
2292,,69,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2292,,69,2,mcl,30,50,10YR44 0,,,,,,,,,,,,3,,,,
2292,,69,3,slst,50,60,25Y 84 0,,,,,,,,,,,,15,,,,
2292,,68,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
2292,,68,2,mcl,35,55,10YR44 0,,,,,,,,,,,,5,,,,
2292,,68,3,mcl,55,65,10YR44 0,,,,,,,,,,,,25,,,,
2292,,66,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
2292,,66,2,mcl,25,45,10YR44 0,,,,,,,,,,,,8,,,,
2292,,62,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2292,,62,2,mcl,30,100,75YR46 0,,,,,,,,,,,,0,,,,
2292,,61,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
2292,,61,2,mcl,30,45,10YR44 0,,,,,,,,,,,,5,,,,
2292,,65,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2292,,65,2,mcl,30,55,10YR46 0,,,,,,,,,,,,3,,,,
2292,,65,3,fs,55,70,10YR73 0,,,,,,,,,,,,20,,,,
2292,,60,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2292,,60,2,mcl,30,40,10YR44 0,,,,,,,,,,,,5,,,,
2292,,59,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2292,,59,2,mcl,30,50,10YR46 0,,,,,,,,,,,,8,,,,
2292,,58,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
2292,,58,2,mcl,25,50,10YR44 0,,,,,,,,,,,,7,,,,
2292,,57,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2292,,57,2,fs,30,45,10YR76 0,,,,,,,,,,,,20,,,,
2292,,54,1,mcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
2292,,54,2,mcl,40,50,10YR76 0,,,,,,,,,,,,35,,,,
2292,,55,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2292,,55,2,mcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
2292,,52,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2292,,52,2,mcl,30,50,10YR46 0,,,,,,,,,,,,5,,,,
2292,,53,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
2292,,53,2,mcl,30,55,10YR44 0,,,,,,,,,,,,5,,,,
2292,,47,1,mcl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
2292,,47,2,mcl,30,45,10YR44 0,,,,,,,,,,,,7,,,,
2292,,41,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2292,,41,2,mcl,30,60,10YR44 0,,,,,,,,,,,,3,,,,
2292,,32,1,hcl,0,30,10YR42 0,,,,,,,,,,,,10,,,,
2292,,32,2,hcl,30,40,75YR56 0,,,,,,,,,,,,25,,,,
2292,,33,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2292,,33,2,mcl,30,45,75YR46 0,,,,,,,,,,,,10,,,,
2292,,22,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2292,,22,2,mcl,30,80,75YR56 0,,,,,,,,,,,,2,,,,
2292,,21,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
2292,,21,2,hcl,25,60,75YR56 0,,,,,,,,,,,,0,,,,
2292,,21,3,scl,60,80,05YR56 0,,,,,,,,,,,,5,,,,
2292,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2292,,12,2,mcl,30,70,75YR56 0,,,,,,,,,,,,5,,,,
2292,,31,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2292,,31,2,c,35,100,05YR56 0,10Y,M,,,,,,,,,,0,,,,
2292,,40,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2292,,40,2,mcl,30,65,10YR44 0,,,,,,,,,,,,5,,,,
2292,,46,1,mcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
2292,,46,2,mcl,40,50,10YR44 0,,,,,,,,,,,,10,,,,
2292,,44,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2292,,44,2,hcl,35,55,75YR56 0,,,,,,,,,,,,0,,,,
2292,,44,3,hcl,55,100,75YR56 0,,,,,,,,,,,,0,,,,
2292,,43,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2292,,43,2,c,35,100,75YR56 0,,,,,,,,,,,,0,,,,
2292,,48,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2292,,48,2,mcl,30,55,75YR46 0,,,,,,,,,,,,5,,,,
2292,,42,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2292,,42,2,mcl,30,60,75YR56 0,,,,,,,,,,,,4,,,,
2292,,42,3,fs,60,70,10YR75 0,,,,,,,,,,,,25,,,,
2292,,36,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2292,,36,2,mcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
2292,,27,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2292,,27,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
2292,,27,3,c,50,100,75YR56 0,,,,,,,,,,,,0,,,,
2292,,28,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2292,,28,2,mcl,30,50,10YR44 0,,,,,,,,,,,,10,,,,
2292,,29,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
2292,,29,2,mcl,25,45,10YR44 0,,,,,,,,,,,,10,,,,
2292,,38,1,mcl,0,40,10YR42 0,,,,,,,,,,,,3,,,,
2292,,38,2,c,40,100,75YR56 0,,,,,,,,,,,,0,,,,
2292,,37,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2292,,37,2,mcl,30,70,10YR46 0,,,,,,,,,,,,4,,,,
