JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
692,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
692,,2,2,mcl,30,80,10YR53 0,,,,,,,,,,,,4,,,,
692,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
692,,5,2,mcl,30,80,10YR53 0,,,,,,,,,,,,8,,,,
692,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
692,,6,2,mcl,30,65,10YR66 0,10Y,F,,,,,,,,,,8,,,,
692,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
692,,10,2,mcl,30,50,10YR63 0,,,,,,,,,,,,0,,,,
692,,10,3,zc,50,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
692,,11,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
692,,11,2,zc,25,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
692,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
692,,18,2,zc,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
692,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
692,,17,2,zc,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
692,,16,1,mcl,0,50,10YR22 0,,,,,,,,,,,,0,,,,
692,,16,2,c,50,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
692,,9,1,hcl,0,40,10YR41 0,,,,,,,,,,,,0,,,,
692,,9,2,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
692,,8,1,mcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
692,,8,2,c,40,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
692,,7,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
692,,7,2,zc,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
692,,3,1,hcl,0,45,10YR31 0,,,,,,,,,,,,0,,,,
692,,3,2,zc,45,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
692,,4,1,scl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
692,,4,2,mcl,30,55,10YR44 0,,,,,,,,,,,,30,,,,
692,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
692,,1,2,mcl,30,50,10YR54 0,10Y,M,,,,,,,,,,10,,,,
692,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
692,,34,2,zc,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
692,,35,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
692,,35,2,zc,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
692,,32,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
692,,32,2,hcl,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
692,,33,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
692,,33,2,zc,35,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
692,,31,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
692,,31,2,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
692,,30,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
692,,30,2,zc,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
692,,29,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
692,,29,2,zc,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
692,,25,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
692,,25,2,hcl,40,70,10YR44 0,10Y,C,,,,,,,,,,0,,,,
692,,25,3,hcl,70,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
692,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
692,,26,2,hzcl,30,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
692,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
692,,27,2,hcl,30,50,10YR56 0,10Y,M,,,,,,,,,,0,,,,
692,,27,3,zc,50,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
692,,28,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
692,,28,2,hcl,30,50,10YR41 0,10Y,F,,,,,,,,,,0,,,,
692,,28,3,hcl,50,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
692,,23,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
692,,23,2,mcl,25,70,10YR63 0,10Y,F,,,,,,,,,,0,,,,
692,,22,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
692,,22,2,c,30,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
692,,21,1,hzcl,0,20,10YR22 0,,,,,,,,,,,,0,,,,
692,,21,2,zc,20,100,75YR20 0,,,,,,,,,,,,0,,,,
692,,20,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
692,,20,2,hzcl,35,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
692,,12,1,mcl,0,35,10YR41 0,,,,,,,,,,,,0,,,,
692,,12,2,zc,35,100,10YR71 0,10Y,M,,,,,,,,,,0,,,,
692,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
692,,13,2,hzcl,30,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
692,,13,3,hzcl,50,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
692,,14,1,mcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
692,,14,2,c,30,100,10YR66 0,10Y,C,,,,,,,,,,0,,,,
692,,15,1,hcl,0,30,10YR41 0,,,,,,,,,,,,0,,,,
692,,15,2,zc,30,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
692,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
692,,19,2,mcl,30,60,10YR54 0,10Y,C,,,,,,,,,,20,,,,
692,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
692,,24,2,c,30,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
