JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4398,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3A,,
4398,,,NZ,POT,,,,,,,,,,,,,,,,,,,,2,,
4398,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3B,,
4398,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3A,,
4398,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3B,,
4398,,,NZ,POT,,,,,,,,,,,,,,,,,,,,3B,,
4398,,,NZ,POT,,,,,,,,,1,,E,,,,,,,,,3B,,
4398,,,NZ,POT,,,,,,,,,1,,E,,,,,,,,,3B,,
4398,,,NZ,POT,,,,,,,,,1,,E,,,,,,,,,3A,,
4398,,,NZ,POT,,,,,,,,,1,,E,,,,,,,,,3A,,
4398,,,NZ,POT,,,,,,,,,1,,E,,,,,,,,,3A,,
