JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
23793,,9,TQ,2560,0730,PLO,01,E,000,999,1,1,80,84,-27,-16,3B,,,,,,,,3B,DR,IMP CHALK 35
23793,,8,TQ,2550,0730,PLO,05,SW,000,999,1,1,74,77,-33,-23,3B,,,,,,,,3B,DR,IMP CHALK 50
23793,,7,TQ,2550,0740,PLO,01,E,000,999,1,1,80,84,-27,-16,3B,,,,,,,,3B,DR,IMP CHALK 30
23793,,6,TQ,2540,0740,PLO,06,SW,000,999,1,1,74,77,-33,-23,3B,,,,,,,,3B,DR,IMP CHALK 70
23793,,5,TQ,2540,0750,PLO,06,SW,000,999,1,1,71,73,-36,-27,3B,,,,,,,,3B,DR,IMP CHALK 40
23793,,1P,TQ,2557,0722,PLO,05,SW,000,999,1,1,67,67,-40,-33,3B,,,,,,,,3B,DR,ROOTS OBSVD 50
23793,,1Q,TQ,2557,0722,PLO,05,SW,000,999,1,1,78,82,-29,-18,3B,,,,,,,,3B,DR,PIT DUG TO 66
23793,,10,TQ,2560,0720,PLO,,,000,999,1,2,81,85,-26,-15,3B,,,,,,,,3B,DR,IMP CHALK 55
23793,,11,TQ,2560,0710,PLO,,,000,999,1,1,105,101,-2,1,3A,,,,,,,,3A,DR,IMP CHALK 65
23793,,12,TQ,2570,0700,PLO,,,000,999,1,1,80,84,-27,-16,3B,,,,,,,,3B,DR,IMP CHALK 45
23793,,13,TQ,2570,0690,PLO,,,000,999,1,2,118,118,11,18,2,,,,,,,,2,WK,IMPEN 90 CM
