JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2891,,8,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2891,,8,2,,hcl,4,75YR34 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2891,,8,3,,hcl,4,10YR44 00,50,100,,0,0,2,HR,,,,,,,,M,,,,
2891,,7,1,Y,mcl,3,10YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
2891,,7,2,,hcl,4,10YR44 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
2891,,9,1,Y,mcl,3,10YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2891,,4,1,Y,hcl,4,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2891,,4,2,,hcl,4,10YR44 00,35,65,,0,0,2,HR,,,,,,,,M,,,,
2891,,4,3,,c,5,10YR56 00,65,80,,0,0,5,HR,,,,,,,,M,,,,
2891,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2891,,3,2,,hcl,4,10YR43 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
2891,,3,3,,hcl,4,10YR56 00,60,80,,0,0,2,HR,,,,,,,,M,,,,
2891,,1,1,Y,hcl,4,10YR43 00,0,40,,0,0,2,HR,,,,,,,,,,,,
