JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12093,,22,1,Y,mcl,3,10YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
12093,,23,1,Y,mcl,3,10YR32 00,0,20,,0,0,3,HR,,,,,,,,,,,,
12093,,24,1,Y,mcl,3,10YR32 00,0,15,,0,0,3,HR,,,,,,,,,,,,
12093,,35,1,Y,mcl,3,10YR32 00,0,22,,0,0,2,HR,,,,,,,,,,,,
12093,,36,1,Y,mcl,3,10YR32 00,0,27,,0,0,4,HR,,,,,,,,,,,,
12093,,1P,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
12093,,1P,2,,mcl,3,10YR43 00,20,40,,0,0,45,HR,,,,,,,,M,,,,
12093,,1P,3,,mcl,3,10YR54 00,40,120,,0,0,55,HR,,,,,,,,M,,,,
12093,,29,1,Y,mcl,3,10YR42 00,0,30,,0,0,15,HR,,,,,,,,,,,,
12093,,30,1,Y,mcl,3,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
12093,,31,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
12093,,39,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
12093,,40,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
12093,,6,1,Y,mcl,3,10YR32 00,0,22,,1,0,4,HR,,,,,,,,,,,,
12093,,7,1,Y,mcl,3,10YR32 00,0,25,,2,0,8,HR,,,,,,,,,,,,
12093,,7,2,,mcl,3,10YR32 00,25,30,,0,0,25,HR,,,,,,,,M,,,,
12093,,21,1,Y,mcl,3,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
12093,,21,2,,mcl,3,10YR42 00,28,50,,0,0,1,HR,,,,,,,,M,,,,
12093,,14,1,Y,mcl,3,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
12093,,14,2,,mcl,3,10YR42 00,28,30,,0,0,25,HR,,,,,,,,M,,,,
12093,,5,1,Y,mcl,3,10YR32 00,0,28,,0,0,1,HR,,,,,,,,,,,,
12093,,5,2,,mcl,3,10YR42 00,28,30,,0,0,25,HR,,,,,,,,M,,,,
12093,,13,1,Y,hcl,4,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12093,,13,2,,hcl,4,10YR44 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
12093,,12,1,Y,mcl,3,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
12093,,12,2,,hcl,4,10YR44 00,25,55,,0,0,0,,10YR56 00,F,,,,,,M,,,,
12093,,12,3,,c,5,10YR53 00,55,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,M,,,,
12093,,3,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
12093,,3,2,,c,5,10YR56 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12093,,3,3,,c,5,10YR53 00,60,120,,0,0,0,,10YR56 46,M,,00MN00 00,Y,,,M,,,,
12093,,4,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12093,,4,2,,hcl,4,10YR44 00,25,65,,0,0,0,,,,,,,,,M,,,,
12093,,15,1,Y,mcl,3,10YR42 00,0,30,,0,0,8,HR,,,,,,,,,,,,
12093,,15,2,,mcl,3,10YR43 00,30,40,,0,0,8,HR,,,,,,,,M,,,,
12093,,16,1,Y,mcl,3,10YR42 00,0,25,,0,0,6,HR,,,,,,,,,,,,
12093,,8,1,Y,mcl,3,10YR42 00,0,25,,0,0,8,HR,,,,,,,,,,,,
12093,,9,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12093,,9,2,,hcl,4,10YR53 00,30,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
12093,,9,3,,c,5,75YR56 00,45,100,,0,0,0,,10YR58 61,C,,,Y,,,P,Y,,Y,
12093,,11,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12093,,11,2,,mcl,3,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
12093,,11,3,,hcl,4,10YR56 00,45,80,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
12093,,44,1,Y,mcl,3,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
12093,,18,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12093,,18,2,,mcl,3,10YR54 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12093,,18,3,,hcl,4,10YR56 00,50,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
12093,,18,4,,hcl,4,10YR52 00,75,110,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,,
12093,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,8,HR,,,,,,,,,,,,
12093,,2,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12093,,2,2,,mcl,3,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
12093,,2,3,,hcl,4,10YR53 00,40,70,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
12093,,19,1,Y,hzcl,4,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
12093,,19,2,,c,5,10YR56 00,29,60,,0,0,0,,,,,,,,,M,,,,
12093,,19,3,,hzcl,4,10YR54 00,60,85,,0,0,0,,10YR56 51,M,,00MN00 00,Y,,,M,,,,
12093,,19,4,,hcl,4,10YR53 00,85,120,,0,0,5,HR,10YR58 51,M,,00MN00 00,Y,,,M,,,,
12093,,17,1,Y,mcl,3,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
12093,,17,2,,hcl,4,10YR53 00,25,35,,0,0,1,HR,,,,,,,,M,,,,
12093,,17,3,,hcl,4,10YR52 00,35,55,,0,0,0,,10YR51 56,C,,,Y,,,M,,,,
12093,,17,4,,c,5,10YR52 00,55,120,,0,0,1,HR,10YR68 00,M,,,Y,,,M,,,,
12093,,10,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
12093,,10,2,,hcl,4,10YR44 00,25,55,,0,0,1,HR,,,,,,,,M,,,,
12093,,10,3,,hcl,4,10YR53 00,55,75,,0,0,0,,10YR56 52,C,,,Y,,,M,,,,
12093,,10,4,,c,5,10YR53 00,75,120,,0,0,1,HR,10YR56 52,M,,,Y,,,M,,,,
12093,,2P,1,Y,mcl,3,10YR43 00,0,29,,0,0,1,HR,,,,,,MDCSAB,FR,,Y,,,
12093,,2P,2,,mcl,3,10YR44 00,29,46,,0,0,0,,,,,,,MDCSAB,FR,M,Y,,,
12093,,2P,3,,hcl,4,10YR44 00,46,120,,0,0,2,HR,,,,,,MDCSAB,FR,M,Y,,,
12093,,26,1,Y,mcl,3,25Y 42 00,0,23,,0,0,1,HR,,,,,,,,,,,,
12093,,32,1,Y,mcl,3,25Y 42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
12093,,32,2,,mcl,3,10YR52 00,20,23,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
12093,,33,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12093,,42,1,Y,mcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
12093,,42,2,,mcl,3,10YR51 00,20,22,,0,0,1,HR,,,,,,,,M,,,,
12093,,3P,1,Y,mcl,3,10YR43 00,0,28,,8,0,25,HR,,,,,,,,,,,,
12093,,3P,2,,hcl,4,10YR62 00,28,51,,0,0,50,HR,10YR58 00,C,,,Y,MDCSAB,FM,M,Y,,,
12093,,3P,3,,mcl,3,10YR53 00,51,120,,0,0,55,HR,,,,,Y,,,M,,,,
12093,,20,1,Y,mcl,3,10YR42 00,0,30,,0,0,8,HR,,,,,,,,,,,,
12093,,27,1,Y,mcl,3,10YR42 00,0,35,,0,0,8,HR,,,,,,,,,,,,
12093,,27,2,,mcl,3,10YR51 00,35,45,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
12093,,28,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
12093,,34,1,Y,mcl,3,10YR42 00,0,20,,0,0,15,HR,,,,,,,,,,,,
12093,,34,2,,c,5,10YR51 00,20,30,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
12093,,38,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
12093,,43,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
