JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8298,,40,1,Y,c,5,10YR41 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8298,,40,2,,c,5,25 Y53 00,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8298,,49,1,Y,c,5,10YR41 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8298,,49,2,,c,5,25 Y53 00,30,65,,0,0,0,,,,,,,,,,,,,
8298,,49,3,,c,5,25 Y53 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8298,,48,1,Y,c,5,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8298,,48,2,,c,5,25 Y53 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8298,,48,3,,c,5,25 Y53 51,50,60,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
8298,,39,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8298,,39,2,,c,5,10YR53 51,30,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8298,,47,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8298,,47,2,,c,5,10YR53 51,35,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8298,,47,3,,c,5,25Y 53 00,60,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8298,,38,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
8298,,38,2,,c,5,10YR53 00,35,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8298,,38,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
8298,,32,1,Y,hcl,4,10YR43 42,0,35,Y,0,0,1,HR,,,,,,,,,,,,
8298,,32,2,,c,5,05Y 61 00,35,50,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
8298,,24,1,Y,msl,2,10YR42 00,0,45,,0,0,2,HR,,,,,,,,,,,,
8298,,24,2,,scl,3,10YR53 00,45,120,,0,0,5,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,
8298,,18,1,Y,scl,3,10YR42 00,0,45,,0,0,1,HR,,,,,,,,,,,,
8298,,18,2,,scl,3,10YR53 00,45,120,Y,0,0,4,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,IMP 80
8298,,17,1,Y,msl,2,10YR43 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
8298,,17,2,,scl,3,10YR53 00,35,120,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,Y,IMP 65
8298,,23,1,Y,scl,3,10YR43 00,0,30,Y,0,0,2,HR,10YR43,,,,,,,,,,,
8298,,23,2,,c,5,10YR53 00,30,120,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,,,,Y,IMP 50
8298,,22,1,Y,c,5,10YR42 43,0,30,,0,0,2,HR,,,,,,,,,,,,
8298,,22,2,,c,5,25Y 63 00,30,50,,0,0,4,HR,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8298,,31,1,Y,c,5,25Y 42 00,0,50,Y,0,0,2,HR,,,,,,,,,,,,
8298,,31,2,,c,5,25Y 52 00,50,70,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8298,,30,1,Y,hcl,4,10YR42 00,0,25,Y,0,0,0,,75YR56 00,F,,,,,,,,,,
8298,,30,2,,c,5,25Y 52 00,25,50,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8298,,21,1,Y,hcl,4,10YR42 00,0,43,Y,0,0,0,,,,,,,,,,,,,
8298,,21,2,,c,5,10YR53 00,43,70,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
8298,,15,1,Y,hcl,4,10YR42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
8298,,15,2,,scl,3,25Y 63 00,35,110,,0,0,0,,75YR56 00,M,,25Y 61 00,Y,,,,,,Y,
8298,,16,1,Y,hcl,4,10YR42 00,0,40,Y,0,0,0,,,,,,,,,,,,,
8298,,16,2,,c,5,25Y 62 61,40,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
8298,,10,1,Y,msl,2,10YR42 43,0,30,Y,0,0,2,HR,,,,,,,,,,,,
8298,,10,2,,scl,3,75YR44 00,30,120,,0,0,5,HR,75YR56 00,C,,00MN00 00,,,,M,,,Y,IMP 70
8298,,11,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
8298,,11,2,,c,5,10YR53 00,30,50,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,AGD 50
8298,,6,1,Y,scl,3,75YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
8298,,6,2,,sc,5,75YR42 52,30,120,,0,0,4,HR,75YR56 00,M,,00MN00 00,Y,,,M,,,Y,IMP 60
8298,,3,1,Y,scl,3,75YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
8298,,3,2,,scl,3,75YR54 00,30,65,,0,0,2,HR,75YR56 00,C,,00MN00 00,,,,M,,,Y,
8298,,3,3,,sc,5,75YR53 00,65,120,,0,0,1,HR,05YR56 00,M,,00MN00 00,Y,,,M,,,Y,AGD 70
8298,,1,1,Y,hcl,4,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8298,,1,2,,c,5,10YR53 00,30,50,,0,0,0,,75YR56 00,M,,10YR51 00,Y,,,P,,,Y,
8298,,2,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8298,,2,2,,c,5,10YR53 00,30,50,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
8298,,4,1,Y,c,5,10YR43 42,0,30,,0,0,1,HR,,,,,,,,,,,,
8298,,4,2,,c,5,10YR53 00,30,50,,0,0,1,HR,75YR56 00,M,,10YR61 00,Y,,,,,,Y,
8298,,5,1,Y,c,5,10YR42 00,0,30,Y,0,0,0,,75YR56 00,F,,,,,,,,,,
8298,,5,2,,c,5,10YR53 42,30,50,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
8298,,8,1,Y,c,5,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8298,,8,2,,c,5,10YR53 00,30,50,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8298,,7,1,Y,c,5,10YR42 43,0,30,,0,0,1,HR,,,,,,,,,,,,
8298,,7,2,,c,5,25Y 53 00,30,50,,0,0,2,HR,75YR56 00,M,,25Y 61 00,Y,,,,,,Y,
8298,,12,1,Y,c,5,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8298,,12,2,,c,5,25Y 53 00,30,50,,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8298,,13,1,Y,c,5,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
8298,,13,2,,c,5,25Y 53 00,30,50,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8298,,19,1,Y,c,5,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
8298,,19,2,,c,5,25Y 53 00,30,50,,0,0,1,HR,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8298,,9,1,Y,c,5,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
8298,,9,2,,c,5,10YR53 00,30,50,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,Y,AGD 50
8298,,14,1,Y,c,5,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
8298,,14,2,,c,5,10YR53 00,30,50,,0,0,0,,75YR56 00,M,,25Y 53 00,Y,,,,,,Y,
8298,,20,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8298,,20,2,,c,5,10YR53 00,30,50,,0,0,0,,75YR56 00,M,,10YR61 00,Y,,,,,,Y,
8298,,46,1,Y,c,5,10YR42 43,0,30,,0,0,1,HR,,,,,,,,,,,,
8298,,46,2,,c,5,25Y 52 00,30,50,,0,0,0,,75YR56 00,M,,25Y 51 00,Y,,,,,,Y,
8298,,54,1,Y,c,5,10YR43 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
8298,,54,2,,c,5,25Y 53 00,30,50,,0,0,0,,75YR56 00,M,,25Y 51 61,Y,,,,,,Y,
8298,,60,1,Y,scl,3,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
8298,,60,2,,scl,3,10YR53 00,30,50,,0,0,1,HR,75YR56 00,F,,,,,,M,,,,
8298,,60,3,,sc,5,10YR53 00,50,65,,0,0,2,HR,75YR56 00,M,,25Y 53 00,Y,,,M,,,Y,AGD 65
8298,,59,1,Y,c,5,10YR43 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
8298,,59,2,,c,5,25Y 53 00,30,50,,0,0,1,HR,75YR56 00,M,,10YR53 00,Y,,,,,,Y,
8298,,55,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
8298,,55,2,,c,5,10YR53 00,30,50,,0,0,2,HR,75YR56 00,C,,25Y 51 61,Y,,,,,,Y,
8298,,45,1,Y,hcl,4,10YR42 43,0,30,Y,0,0,1,HR,,,,,,,,,,,,
8298,,45,2,,c,5,25Y 53 00,30,50,,0,0,0,,75YR56 00,M,,25Y 61 51,Y,,,,,,Y,
8298,,37,1,Y,hzcl,4,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8298,,37,2,,c,5,10YR53 00,30,50,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,Y,
8298,,29,1,Y,hcl,4,10YR44 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8298,,29,2,,c,5,10YR54 00,30,65,,0,0,0,,00MN00 00,C,,,,,,M,,,,
8298,,29,3,,c,5,10YR53 00,65,80,,0,0,0,,75YR56 00,M,,25Y 51 61,Y,,,P,,,Y,
8298,,44,1,Y,hzcl,4,10YR32 42,0,25,,0,0,0,,,,,,,,,,,,,
8298,,44,2,,c,5,25Y 52 00,25,50,,0,0,0,,75YR56 00,M,,25Y 51 61,Y,,,,,,Y,
8298,,36,1,Y,mcl,3,10YR32 42,0,28,,0,0,0,,,,,,,,,,,,,
8298,,36,2,,c,5,25Y 53 00,28,50,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
8298,,28,1,Y,hzcl,4,10YR42 00,0,32,Y,0,0,0,,,,,,,,,,,,,
8298,,28,2,,c,5,25Y 53 00,32,50,,0,0,0,,75YR56 00,M,,25Y 51 61,Y,,,,,,Y,
8298,,27,1,Y,hcl,4,10YR42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
8298,,27,2,,c,5,25Y 53 00,35,50,,0,0,0,,75YR56 00,M,,25Y 52 00,Y,,,,,,Y,
8298,,25,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
8298,,25,2,,c,5,25Y 51 61,35,50,,0,0,0,,75YR56 00,M,,25Y 52 00,Y,,,,,,Y,
8298,,1P,1,Y,msl,2,10YR41 00,0,34,Y,0,0,2,HR,,,,,,,,,,,,
8298,,1P,2,,scl,5,10YR53 00,34,57,Y,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,WDCSAB,FR,M,Y,,Y,
8298,,1P,3,,c,5,25Y 52 00,57,120,Y,0,0,1,HR,10YR68 00,C,,00MN00 00,Y,WDCSAB,FM,P,Y,,Y,
8298,,2P,1,Y,c,5,10YR41 00,0,30,Y,0,0,4,HR,,,,,,,,,,,,
8298,,2P,2,,c,5,25Y 52 00,30,120,Y,0,0,2,HR,75YR56 00,M,,00MN00 00,Y,WDCSAB,FM,P,Y,,Y,
8298,,3P,1,Y,hzcl,4,10YR41 00,0,25,,0,0,0,,10YR44 00,C,,,,,,,,,,
8298,,3P,2,,c,5,10YR51 00,25,42,,0,0,0,,75YR58 00,M,,00MN00 00,Y,WDCAB,FM,P,Y,,Y,
8298,,3P,3,,c,5,25Y 52 00,42,120,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
8298,,43,1,Y,c,5,25 Y41 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
8298,,43,2,,c,5,25 Y51 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8298,,42,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
8298,,42,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR54 00,C,,,,,,,,,,
8298,,42,3,,c,5,10YR52 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8298,,41,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8298,,41,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8298,,41,3,,c,5,10YR51 00,45,60,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
8298,,33,1,Y,hcl,4,10YR41 00,0,30,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
8298,,33,2,,c,5,10YR53 00,30,55,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
8298,,34,1,Y,c,5,10YR41 00,0,30,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8298,,34,2,,c,5,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8298,,34,3,,c,5,25 Y52 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8298,,26,1,Y,hcl,4,10YR41 00,0,25,Y,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8298,,26,2,,c,5,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
8298,,26,3,,c,5,25 Y53 00,50,60,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
