JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12896,,40,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,40,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,31,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,31,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,23,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,23,2,scl,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,15,2,hcl,25,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12896,,15,3,c,40,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,14,2,hcl,25,50,10YR53 0,10Y,F,,,,,,,,,,0,,,,
12896,,14,3,c,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,13,2,c,25,120,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,20,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,20,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,7,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,2,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,2,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,1,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,1,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,3,2,c,25,120,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
12896,,4,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
12896,,4,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
12896,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,5,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,8,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,9,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,6,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,10,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,10,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,16,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,11,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,11,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,17,1,mcl,0,25,10YR32 0,00 ,O,,,,,,,,,,0,,,,
12896,,17,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,12,2,c,25,120,10YR68 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,22,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,22,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,21,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,21,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,29,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,29,2,c,30,120,10YR68 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,30,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,30,2,c,30,120,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
12896,,42,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,42,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,43,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,43,2,c,25,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
12896,,54,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,54,2,c,25,120,10YR68 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,55,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
12896,,55,2,c,35,120,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
12896,,57,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,57,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,25,2,c,30,65,75YR61 0,75Y,C,,,,,,,,,,0,,Y,,
12896,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,18,2,c,25,65,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
12896,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
12896,,19,2,c,25,65,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
12896,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,26,2,c,30,100,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
12896,,34,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12896,,34,2,c,35,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,35,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12896,,35,2,c,40,120,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
12896,,27,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,27,2,c,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,45,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,45,2,c,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,36,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
12896,,36,2,c,50,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,46,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,46,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,28,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12896,,28,2,c,30,55,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,37,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12896,,37,2,c,30,55,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,39,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
12896,,39,2,c,35,55,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,47,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12896,,47,2,hcl,35,45,10YR52 0,10Y,M,,,,,,,,,,0,,,,
12896,,47,3,c,45,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,48,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12896,,48,2,mcl,30,40,10YR52 0,,,,,,,,,,,,0,,,,
12896,,48,3,hcl,40,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,49,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
12896,,49,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,50,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12896,,50,2,c,30,65,25Y 52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,51,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12896,,51,2,hcl,35,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,52,1,mcl,0,38,10YR42 0,,,,,,,,,,,,0,,,,
12896,,52,2,c,38,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,58,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12896,,58,2,c,30,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,59,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12896,,59,2,c,35,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,60,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12896,,60,2,mcl,35,45,10YR52 0,,,,,,,,,,,,0,,,,
12896,,60,3,c,45,65,25Y 52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,61,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
12896,,61,2,c,30,65,25Y 52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,62,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12896,,62,2,c,35,65,25Y 52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,63,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12896,,63,2,c,35,65,25Y 52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,64,1,oscl,0,38,10YR21 0,,,,,,,,,,,,0,,,,
12896,,64,2,c,38,65,25Y 52 0,25Y,M,,,,,,,,,,0,,Y,,
12896,,65,1,oscl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
12896,,65,2,scl,35,60,25Y 53 0,25Y,M,,,,,,,,,,0,,,,
12896,,65,3,scl,60,80,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,66,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,66,2,hcl,30,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,67,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,67,2,c,30,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,68,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,68,2,c,30,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,69,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
12896,,69,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,70,1,mcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
12896,,70,2,c,40,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,71,1,mcl,0,35,10YR31 0,,,,,,,,,,,,0,,,,
12896,,71,2,c,35,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,72,1,omcl,0,38,10YR21 0,,,,,,,,,,,,0,,,,
12896,,72,2,c,38,70,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,73,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
12896,,73,2,c,35,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,74,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
12896,,74,2,c,40,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,75,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12896,,75,2,c,35,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,76,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12896,,76,2,c,35,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,77,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
12896,,77,2,c,35,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,78,1,mcl,0,38,10YR42 0,,,,,,,,,,,,0,,,,
12896,,78,2,c,38,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,79,1,mcl,0,38,10YR21 0,,,,,,,,,,,,0,,,,
12896,,79,2,c,38,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,80,1,mcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
12896,,80,2,c,35,45,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,84,1,mcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
12896,,81,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,81,2,c,30,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,82,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,82,2,c,30,65,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
12896,,83,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
12896,,83,2,c,30,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
