JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9998,,1,1,Y,hcl,4,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
9998,,1,2,,hcl,4,10YR42 00,20,30,,0,0,10,HR,10YR46 00,C,,,Y,,,M,,,,
9998,,1,3,,c,5,10YR41 00,30,90,,0,0,30,HR,10YR46 00,C,,,Y,,,M,,,,
9998,,2,1,Y,hcl,4,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
9998,,2,2,,hcl,4,10YR42 00,20,30,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,
9998,,2,3,,hcl,4,10YR41 00,30,65,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,
9998,,2,4,,zc,5,25 Y62 00,65,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
9998,,3,1,Y,hcl,4,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
9998,,3,2,,hcl,4,10YR42 41,20,40,,0,0,20,HR,75YR46 00,C,,,Y,,,M,,,,
9998,,3,3,,hcl,4,10YR52 00,40,50,,0,0,40,HR,,,,,Y,,,M,,,,
9998,,4,1,Y,hcl,4,10YR41 00,0,35,,0,0,10,HR,,,,,,,,,,,,
9998,,4,2,,mcl,3,10YR52 00,35,50,,0,0,40,HR,,,,,,,,M,,,,
9998,,5,1,Y,hcl,4,10YR41 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9998,,5,2,,hcl,4,10YR41 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
9998,,5,3,,hcl,4,10YR41 00,45,60,,0,0,5,HR,75YR46 00,C,,,Y,,,M,,,,
9998,,5,4,,hcl,4,10YR52 00,60,65,,0,0,40,HR,,,,,Y,,,M,,,,
9998,,20,1,Y,hcl,4,10YR32 00,0,30,,0,0,20,SLST,,,,,,,,,,,,
9998,,20,2,,lms,4,25Y 72 00,30,50,,0,0,50,SLST,25Y 68 66,M,,,Y,,,M,,,,
9998,,21,1,Y,mcl,3,10YR32 00,0,30,,0,0,15,SLST,,,,,,,,,,,,
9998,,21,2,,c,5,05Y 31 00,30,40,,0,0,0,,,,,,,,,M,,,,
9998,,21,3,,hcl,4,25Y 52 42,40,45,,0,0,15,SLST,,,,,,,,M,,,,
9998,,21,4,,lms,1,25Y 72 00,45,80,,0,0,50,SLST,25Y 68 00,C,,,Y,,,M,,,,
9998,,22,1,Y,hcl,4,10YR32 00,0,30,,0,0,20,SLST,,,,,,,,,,,,
9998,,22,2,,lms,4,25Y 63 00,30,50,,0,0,50,SLST,25Y 68 00,C,,,Y,,,M,,,,
9998,,23,1,Y,mcl,3,10YR32 00,0,30,,0,0,15,SLST,,,,,,,,,,,,
9998,,23,2,,hcl,4,25Y 43 00,30,75,,0,0,0,,,,,,,,,M,,,,
9998,,23,3,,hcl,4,25Y 63 00,75,80,,0,0,50,SLST,25Y 68 00,C,,,Y,,,M,,,,
9998,,6,1,Y,hcl,4,10YR41 00,0,20,,0,0,10,HR,,,,,,,,,,,,
9998,,6,2,,c,5,25 Y41 00,20,50,,0,0,15,HR,,,,,,,,M,,,,
9998,,6,3,,hcl,4,10YR52 00,50,60,,0,0,40,HR,,,,,,,,M,,,,
9998,,7,1,Y,hcl,4,10YR41 00,0,20,,0,0,10,HR,,,,,,,,,,,,
9998,,7,2,,c,5,10YR52 51,20,45,,0,0,10,HR,,,,,,,,M,,,,
9998,,7,3,,hcl,4,10YR62 00,45,50,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,
9998,,8,1,Y,hcl,4,10YR41 00,0,20,,0,0,10,HR,,,,,,,,,,,,
9998,,8,2,,hcl,4,10YR41 00,20,65,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,
9998,,8,3,,hcl,4,10YR62 00,65,70,,0,0,40,HR,,,,,Y,,,M,,,,
9998,,9,1,Y,hcl,4,10YR41 00,0,30,,0,0,10,HR,,,,,,,,,,,,
9998,,9,2,,hcl,4,10YR42 00,30,80,,0,0,10,HR,75YR46 00,F,,,,,,M,,,,
9998,,9,3,,hcl,4,10YR52 00,80,90,,0,0,40,HR,,,,,,,,M,,,,
9998,,10,1,Y,hcl,4,10YR41 00,0,40,,0,0,10,HR,,,,,,,,,,,,
9998,,10,2,,hcl,4,10YR52 00,40,45,,0,0,40,HR,10YR56 00,F,,,,,,M,,,,
9998,,11,1,,hcl,4,10YR52 00,0,35,,0,0,40,HR,10YR56 00,C,,,Y,,,M,,,,
9998,,12,1,Y,hcl,4,10YR41 00,0,25,,0,0,20,HR,,,,,,,,,,,,
9998,,12,2,,hcl,4,10YR42 00,25,45,,0,0,5,HR,10YR46 00,F,,,,,,M,,,,
9998,,12,3,,c,5,10YR52 00,45,60,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
9998,,12,4,,c,5,10YR51 00,60,90,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
9998,,13,1,Y,hcl,4,10YR41 00,0,25,,0,0,10,HR,,,,,,,,,,,,
9998,,13,2,,hcl,4,10YR41 00,25,60,,0,0,20,HR,,,,,,,,M,,,,
9998,,13,3,,hcl,4,10YR41 00,60,80,,0,0,30,HR,,,,,,,,M,,,,
9998,,14,1,Y,c,5,10YR41 00,0,35,,0,0,5,HR,,,,,,,,,,,,
9998,,14,2,,c,5,05GY51 00,35,90,,0,0,1,HR,,,,,,,,P,,,Y,
9998,,15,1,Y,c,5,25 Y52 00,0,60,,0,0,0,,,,,,,,,,,,Y,
9998,,16,1,Y,hcl,4,10YR42 00,0,28,,0,0,10,HR,,,,,,,,,,,,
9998,,16,2,,hcl,4,10YR54 00,28,35,,0,0,10,HR,,,,,,,,M,,,,
9998,,16,3,,hcl,4,10YR82 00,35,60,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
9998,,17,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9998,,17,2,,hcl,4,10YR53 56,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9998,,17,3,,msl,2,10YR56 00,45,70,,0,0,0,,,,,,Y,,,M,,,,
9998,,17,4,,msl,2,10YR82 00,70,90,,0,0,20,HR,,,,,Y,,,M,,,,
9998,,18,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9998,,18,2,,c,5,10YR53 00,30,50,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
9998,,18,3,,zc,5,10YR31 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9998,,18,4,,hcl,4,10YR72 00,60,80,,0,0,20,HR,,,,,Y,,,M,,,,
9998,,19,1,Y,hcl,4,10YR32 00,0,28,,0,0,10,HR,,,,,,,,,,,,
9998,,19,2,,lms,1,10YR72 00,28,50,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
9998,,1P,1,Y,hcl,4,10YR41 00,0,20,,0,0,9,HR,,,,,,WKCSAB,FR,,,,,
9998,,1P,2,,c,5,25Y 51 00,20,36,,0,0,2,HR,10YR56 00,C,,,Y,MDCAB,FM,P,Y,,,
9998,,1P,3,,hcl,4,25 Y52 53,36,110,,0,0,27,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
9998,,1P,4,,c,5,25 Y41 00,110,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9998,,4P,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,MDMAB,FR,,,,,
9998,,4P,2,,lms,1,10YR72 00,35,120,,0,0,55,HR,10YR68 00,C,,,Y,MDCSAB,FR,M,,,,
9998,,2P,1,Y,hcl,4,10YR42 00,0,30,,0,0,18,HR,,,,,,WKCSAB,FR,,,,,
9998,,2P,2,,hcl,4,10YR52 32,30,45,,0,0,41,HR,,,,,,WKCSAB,FR,M,,,,
9998,,2P,3,,c,5,00N 04 00,45,60,,0,0,0,,10YR56 00,C,,,,MDCAB,FR,M,,,Y,
9998,,2P,4,,hcl,4,10YR41 52,60,120,,0,0,40,HR,10YR56 00,F,,,Y,,,M,,,Y,
9998,,3P,1,Y,hcl,4,10YR42 00,0,35,,0,0,18,HR,,,,,,,,,,,,
9998,,3P,2,,hcl,4,10YR52 00,35,120,,0,0,60,HR,,,,,,MCSAB,FR,M,,,,
9998,,24,1,Y,hcl,4,25Y 33-00,0,50,,0,0,15,HR,,,,,,,,,,,,
9998,,24,2,,hcl,4,25Y 53-00,50,55,,0,0,40,HR,,,,,,,,M,,,,
9998,,25,1,Y,hcl,4,25Y 33-00,0,45,,0,0,15,HR,,,,,,,,,,,,
9998,,25,2,,hcl,4,25Y 53-00,45,80,,0,0,50,HR,,,,,,,,M,,,,
9998,,25,3,,c,5,25Y 43-00,80,90,,0,0,20,HR,,,,,,,,M,,,,
9998,,26,1,Y,hcl,4,25Y 33-00,0,68,,0,0,10,HR,,,,,,,,,,,,
9998,,26,2,,c,5,05Y 43-00,68,70,,0,0,0,,10YR56-,M,,,,,,M,,,,
9998,,26,3,,hcl,4,25Y 33-00,70,90,,0,0,20,HR,,,,,,,,M,,,,
9998,,26,4,,hcl,4,25Y 53-00,90,110,,0,0,50,HR,,,,,,,,M,,,,
9998,,27,1,Y,hcl,4,25Y 33-00,0,40,,0,0,10,HR,,,,,,,,,,,,
9998,,27,2,,hcl,4,25Y 53-00,40,48,,0,0,50,HR,,,,,,,,M,,,,
9998,,28,1,Y,hcl,4,25Y 33-00,0,40,,0,0,20,HR,,,,,,,,,,,,
9998,,28,2,,hcl,4,25Y 53-00,40,60,,0,0,50,HR,,,,,,,,M,,,,
9998,,29,1,Y,hcl,4,25Y 33-00,0,40,,0,0,0,,,,,,,,,,,,,
9998,,29,2,,hcl,4,25Y 43-53,40,56,,0,0,0,,10YR56-,C,,,Y,,,M,,,,
9998,,30,1,Y,mcl,3,25Y 33-00,0,22,,0,0,0,,,,,,,,,,,,,
9998,,30,2,,hcl,4,25Y 54-00,22,35,,0,0,40,HR,,F,,,,,,M,,,,
9998,,31,1,Y,hcl,4,10YR41-00,0,40,,0,0,2,HR,,,,,,,,,,,,
9998,,31,2,,hcl,4,10YR52-00,40,50,,0,0,20,HR,,,,,,,,M,,,,
9998,,32,1,Y,hcl,4,10YR41-00,0,30,,0,0,2,HR,,,,,,,,,,,,
9998,,32,2,,c,5,10YR41-00,30,45,,0,0,10,HR,,,,,,,,M,,,,
9998,,32,3,,msl,2,10YR62-00,45,50,,0,0,30,HR,,,,,,,,M,,,,
9998,,33,1,Y,hcl,4,10YR42-00,0,30,,0,0,10,HR,,,,,,,,,,,,
9998,,33,2,,hcl,4,10YR53-00,30,90,,0,0,5,HR,10YR46-,F,,,,,,M,,,,
