JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14893,,17,SU,6400,5510,CER,,,,999,1,2,,,0,0,,,,,,,,,3A,WE,IMPST 40 1P
14893,,16,SU,6390,5510,CER,,,,999,1,2,,,0,0,,,,,,,,,3A,WE,IMPST 35 1P
14893,,15,SU,6380,5510,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30 2P
14893,,11,SU,6380,5520,CER,,,,999,1,2,,,0,0,,,,,,,,,3A,WE,IMPST 40 1P
14893,,12,SU,6390,5520,CER,,,,999,1,2,,,0,0,,,,,,,,,3A,WE,IMPST 35 1P
14893,,13,SU,6400,5520,SAS,,,,999,1,2,,,0,0,,,,,,,,,3A,WE,IMPST 30 1P
14893,,7,SU,6400,5530,SAS,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,IMPST 60 1P
14893,,2,SU,6400,5540,SAS,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,IMPST 65 2P
14893,,6,SU,6390,5530,SAS,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25 2P
14893,,22,SU,6390,5490,CER,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28 2P
14893,,21,SU,6400,5500,CER,03,SE,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 32 2P
14893,,20,SU,6390,5500,CER,03,SE,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30 2P
14893,,19,SU,6380,5500,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30 2P
14893,,18,SU,6370,5500,CER,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30 2P
14893,,4,SU,6350,5530,PGR,06,SE,0,026,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 26 2P
14893,,3,SU,6340,5530,PGR,,SE,030,050,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 50 2P
14893,,1,SU,6340,5540,PGR,05,SE,026,026,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 26 2P
14893,,5,SU,6360,5530,CER,01,N,027,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40 2P
14893,,8,SU,6350,5520,CER,,N,030,060,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 60 2P
14893,,9,SU,6360,5520,CER,04,SE,027,055,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 55 2P
14893,,10,SU,6370,5520,CER,05,SE,027,027,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 27 2P
14893,,14,SU,6370,5510,CER,03,S,028,040,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 40 2P
14893,,2P,SU,6392,5500,CER,03,S,032,042,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 68 AUG 90
14893,,1P,SU,6390,5520,CER,,,043,043,3,3A,,,0,0,,,,,,,,,3A,WE,PIT 68 AUG 120
