JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1192,,15,1,mcl,0,45,10YR33 0,,,,,,,,,,,,0,,,,
1192,,15,2,hcl,45,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
1192,,13,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1192,,13,2,c,30,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
1192,,14,1,hcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
1192,,14,2,c,40,100,75YR66 0,10Y,M,,,,,,,,,,0,,,,
1192,,8,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1192,,8,2,hcl,30,60,10YR44 0,10Y,C,,,,,,,,,,0,,,,
1192,,8,3,c,60,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
1192,,9,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1192,,9,2,hcl,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
1192,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1192,,10,2,hcl,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
1192,,5,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
1192,,5,2,hcl,40,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
1192,,4,1,hcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
1192,,4,2,hcl,40,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
1192,,3,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
1192,,3,2,hcl,40,70,10YR54 0,10Y,C,,,,,,,,,,0,,,,
1192,,3,3,hcl,70,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
1192,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
1192,,2,2,c,30,100,75YR46 0,10Y,M,,,,,,,,,,0,,,,
1192,,1,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
1192,,1,2,mcl,40,100,10YR44 0,10Y,C,,,,,,,,,,0,,,,
1192,,6,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1192,,6,2,c,30,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
1192,,7,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1192,,7,2,c,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
1192,,12,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1192,,12,2,c,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
