JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
199,,19,1,Y,lms,1,05YR33 00,0,45,,1,0,5,HR,,,,,,,,,,,,
199,,19,2,,lms,1,75YR44 00,45,85,,0,0,0,,,,,,,,,M,,,,
199,,19,3,,ms,1,05YR44 00,85,95,,0,0,0,,,,,,,,,M,,,,
199,,19,4,,ms,1,25YR44 00,95,120,,0,0,0,,,,,,,,,M,,,,
199,,11,1,Y,msl,2,05YR33 00,0,34,,1,0,5,HR,,,,,,,,,,,,
199,,11,2,,ms,1,25YR34 00,34,85,,0,0,0,,,,,,,,,M,,,,
199,,11,3,,lcs,1,25YR33 00,85,120,,0,0,5,GH,,,,,,,,M,,,,
199,,12,1,Y,msl,2,75YR33 00,0,38,,0,0,3,HR,,,,,,,,,,,,
199,,12,2,,msl,2,75YR44 00,38,45,,0,0,0,,,,,,,,,M,,,,
199,,12,3,,lms,1,25YR44 00,45,80,,0,0,0,,,,,,,,,M,,,,
199,,12,4,,ms,1,25YR34 00,80,120,,0,0,0,,,,,,,,,M,,,,
199,,13,1,Y,msl,2,05YR33 00,0,39,,1,0,5,HR,,,,,,,,,,,,
199,,13,2,,lms,1,05YR44 00,39,72,,0,0,2,HR,,,,,,,,M,,,,
199,,13,3,,lms,1,05YR43 00,72,80,,0,0,0,,,,,,,,,M,,,,
199,,13,4,,msl,2,25YR33 00,80,120,,0,0,5,GH,,,,,,,,M,,,,
199,,1,1,Y,lms,1,75YR32 33,0,30,,0,0,0,,,,,,,,,,,,,
199,,1,2,,lfs,1,75YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
199,,1,3,,lms,1,05YR44 00,60,75,,0,0,10,HR,,,,,,,,M,,,,
199,,3,1,Y,lms,1,75YR32 33,0,40,,0,0,1,HR,,,,,,,,,,,,
199,,3,2,,lms,1,05YR43 44,40,95,,0,0,2,HR,,,,,,,,M,,,,
199,,3,3,,ms,1,05YR44 46,95,120,,0,0,0,,,,,,,,,M,,,,
199,,5,1,Y,lms,1,75YR32 33,0,30,,0,0,0,,,,,,,,,,,,,
199,,5,2,,lms,1,05YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
199,,5,3,,ms,1,75YR44 46,55,120,,0,0,0,,,,,,,,,M,,,,
199,,6,1,Y,lms,1,75YR33 00,0,32,,0,0,0,,,,,,,,,,,,,
199,,6,2,,ms,1,75YR46 00,32,70,,0,0,0,,,,,,,,,M,,,,
199,,6,3,,lms,1,05YR44 00,70,100,,0,0,0,,,,,,,,,M,,,,
199,,6,4,,msl,2,05YR44 00,100,120,,0,0,0,,,,,,,,,M,,,,
199,,10,1,Y,lms,1,75YR32 00,0,36,,0,0,2,HR,,,,,,,,,,,,
199,,10,2,,lms,1,75YR44 00,36,70,,0,0,5,HR,,,,,,,,M,,,,
199,,10,3,,ms,1,05YR44 00,70,120,,0,0,10,HR,,,,,,,,M,,,,
199,,29,1,Y,msl,2,75YR33 00,0,38,,0,0,1,HR,,,,,,,,,,,,
199,,29,2,,lms,1,75YR46 00,38,62,,0,0,0,,,,,,,,,M,,,,
199,,29,3,,ms,1,75YR46 00,62,120,,0,0,0,,,,,,,,,M,,,,
199,,28,1,Y,msl,2,75YR33 00,0,38,,0,0,0,,,,,,,,,,,,,
199,,28,2,,lms,1,75YR46 00,38,60,,0,0,0,,,,,,,,,M,,,,
199,,28,3,,ms,1,75YR46 00,60,90,,0,0,0,,,,,,,,,M,,,,
199,,28,4,,lfs,1,75YR54 00,90,120,,0,0,0,,,,,,,,,M,,,,
199,,27,1,Y,msl,2,75YR43 00,0,39,,0,0,0,,,,,,,,,,,,,
199,,27,2,,msl,2,05YR44 00,39,52,,0,0,0,,,,,,,,,M,,,,
199,,27,3,,scl,3,25YR44 46,52,95,,0,0,0,,,,,,,,,M,,,,
199,,27,4,,msl,2,25YR44 00,95,120,,0,0,0,,,,,,,,,M,,,,
199,,34,1,Y,lms,1,75YR22 00,0,32,,0,0,2,GH,,,,,,,,,,,,
199,,34,2,,lms,1,75YR44 00,32,50,,0,0,5,GH,,,,,,,,M,,,,
199,,34,3,,ms,1,05YR44 00,50,88,,0,0,5,GH,,,,,,,,M,,,,
199,,34,4,,msl,2,05YR44 00,88,120,,0,0,0,,,,,,,,,M,,,,
199,,50,1,Y,lms,1,75YR31 00,0,42,,0,0,5,HR,,,,,,,,,,,,
199,,50,2,,lms,1,75YR44 00,42,70,,0,0,2,HR,,,,,,,,M,,,,
199,,50,3,,ms,1,75YR46 00,70,120,,0,0,3,HR,,,,,,,,M,,,,
199,,64,1,Y,mszl,2,75YR42 00,0,43,,0,0,2,HR,,,,,,,,,,,,
199,,64,2,,msl,2,75YR43 00,43,50,,0,0,0,,,,,,,,,M,,,,
199,,64,3,,msl,2,00XX00 00,50,120,,0,0,0,,,,,,,,,M,,,,
199,,22,1,Y,lms,1,75YR33 00,0,38,,0,0,2,GH,,,,,,,,,,,,
199,,22,2,,lms,1,75YR44 00,38,44,,0,0,5,GH,,,,,,,,M,,,,
199,,22,3,,ms,1,25YR34 00,44,105,,0,0,0,,,,,,,,,M,,,,
199,,22,4,,msl,2,25YR34 00,105,120,,0,0,0,,,,,,,,,M,,,,
199,,16,1,Y,lms,1,75YR32 00,0,42,,0,0,0,,,,,,,,,,,,,
199,,16,2,,lms,1,75YR44 00,42,50,,0,0,0,,,,,,,,,M,,,,
199,,16,3,,ms,1,05YR44 00,50,100,,0,0,0,,,,,,,,,M,,,,
199,,16,4,,msl,2,25YR44 00,100,120,,0,0,5,GH,,,,,,,,M,,,,
199,,9,1,Y,lms,1,75YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
199,,9,2,,lms,1,75YR44 00,40,90,,0,0,5,GH,,,,,,,,M,,,,
199,,9,3,,ms,1,25YR34 00,90,120,,0,0,0,,,,,,,,,M,,,,
199,,1P,1,Y,lms,1,75YR33 00,0,37,,0,0,0,,,,,,,,,,,,,
199,,18,1,Y,msl,2,75YR32 00,0,38,,0,0,0,,,,,,,,,,,,,
199,,18,2,,lms,1,75YR43 44,38,70,,0,0,0,,,,,,,,,M,,,,
199,,18,3,,ms,1,05YR46 00,70,120,,0,0,15,GH,,,,,,,,M,,,,
199,,17,1,Y,lms,1,75YR32 00,0,38,,0,0,10,GH,,,,,,,,,,,,
199,,17,2,,lms,1,75YR44 00,38,55,,0,0,15,GH,,,,,,,,M,,,,
199,,24,1,Y,lms,1,75YR33 00,0,10,,0,0,0,,,,,,,,,,,,,
199,,24,2,,lms,1,75YR44 00,10,40,,0,0,10,GH,,,,,,,,M,,,,
199,,24,3,,ms,1,05YR44 00,40,70,,0,0,15,GH,,,,,,,,M,,,,
199,,23,1,Y,lms,1,75YR33 00,0,38,,0,0,0,,,,,,,,,,,,,
199,,23,2,,lms,1,75YR44 00,38,60,,0,0,0,,,,,,,,,M,,,,
199,,23,3,,ms,1,05YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
199,,26,1,Y,lms,1,75YR32 00,0,40,,0,0,2,GH,,,,,,,,,,,,
199,,26,2,,lms,1,75YR43 44,40,65,,0,0,0,,,,,,,,,M,,,,
199,,26,3,,ms,1,25YR34 00,65,120,,0,0,0,,,,,,,,,M,,,,
199,,57,1,Y,msl,2,75YR32 33,0,38,,0,0,2,GH,,,,,,,,,,,,
199,,57,2,,lms,1,75YR44 00,38,60,,0,0,15,GH,,,,,,,,M,,,,
199,,65,1,Y,lms,1,75YR32 00,0,35,,0,0,5,GH,,,,,,,,,,,,
199,,65,2,,lms,1,75YR44 00,35,60,,0,0,15,GH,,,,,,,,M,,,,
