JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3195,,1P,1,Y,mzcl,3,10YR44 00,0,33,Y,4,2,8,HR,,,,,,,,,,,,
3195,,1P,2,,mzcl,3,10YR46 00,33,60,Y,0,0,25,HR,,,,,,WKCSB,FR,M,,,,
3195,,1P,3,,c,5,75YR56 00,60,120,,0,0,15,HR,00MN00 00,C,,,S,WVCSB,FM,M,,,Y,
3195,,15,1,Y,hcl,4,75YR44 00,0,27,Y,5,3,10,HR,,,,,,,,,,,,
3195,,15,2,,hcl,4,75YR55 00,27,50,,0,0,15,HR,,,,,,,,M,,,,
3195,,15,3,,c,5,75YR55 00,50,120,,0,0,10,HR,00MN00 00,C,,,S,,,M,,,Y,
3195,,14,1,Y,mcl,3,10YR44 00,0,30,Y,4,0,6,HR,,,,,,,,,,,,
3195,,14,2,,mcl,3,75YR55 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
3195,,14,3,,c,5,75YR56 00,50,60,,0,0,10,HR,00MN00 00,C,,,S,,,M,,,Y,
3195,,13,1,Y,mzcl,3,75YR44 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
3195,,13,2,,mzcl,3,75YR55 00,30,65,,0,0,8,HR,,,,,,,,M,,,,IMP FLINTS
3195,,12,1,Y,mzcl,3,10YR44 00,0,30,Y,3,0,4,HR,,,,,,,,,,,,
3195,,12,2,,mzcl,3,10YR46 00,30,60,,0,0,10,HR,,,,,,,,M,,,,IMP FLINTS
3195,,11,1,Y,mzcl,3,10YR44 00,0,30,Y,5,0,8,HR,,,,,,,,,,,,
3195,,11,2,,hcl,4,10YR46 00,30,50,,0,0,17,HR,,,,,,,,M,,,,
3195,,11,3,,c,5,75YR55 00,50,70,,0,0,15,HR,00MN00 00,C,,,S,,,M,,,Y,
3195,,17,1,Y,hcl,4,10YR44 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
3195,,17,2,,hcl,4,10YR46 00,30,50,Y,0,0,14,HR,,,,,,,,M,,,,
3195,,17,3,,c,5,75YR55 00,50,70,Y,0,0,10,HR,00MN00 00,C,,,S,,,M,,,Y,
3195,,17,4,,hzcl,4,10YR81 00,70,90,Y,0,0,90,CH,,,,,,,,P,,,,
3195,,16,1,Y,mzcl,3,10YR44 00,0,30,Y,10,0,12,HR,,,,,,,,,,,,
3195,,16,2,,c,5,75YR56 00,30,45,Y,0,0,20,HR,,,,,,,,M,,,,
3195,,16,3,,hzcl,4,10YR81 00,45,70,Y,0,0,85,CH,,,,,,,,P,,,,Imp Chalk
3195,,10,1,Y,mcl,3,10YR44 00,0,30,Y,7,0,10,HR,,,,,,,,,,,,
3195,,10,2,,hcl,4,10YR46 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
3195,,10,3,,c,5,75YR55 00,45,120,,0,0,12,HR,,,,,,,,M,,,,
3195,,5,1,Y,mzcl,3,10YR44 00,0,25,Y,8,3,15,HR,,,,,,,,,,,,
3195,,5,2,,zc,5,75YR46 00,25,30,Y,0,0,10,HR,,,,,,,,M,,,,
3195,,5,3,,hzcl,4,10YR81 00,30,50,Y,0,0,85,CH,,,,,,,,P,,,,IMP CHALK
3195,,1,1,Y,mzcl,3,10YR44 00,0,23,Y,5,0,10,HR,,,,,,,,,,,,
3195,,1,2,,hzcl,4,10YR72 00,23,45,Y,0,0,85,CH,,,,,,,,M,,,,
3195,,1,3,,ch,9,10YR81 00,45,70,Y,0,0,5,HR,,,,,,,,P,,,,
3195,,2,1,Y,mzcl,3,10YR44 00,0,30,Y,6,0,8,HR,,,,,,,,,,,,
3195,,2,2,,hzcl,4,75YR45 00,30,70,Y,0,0,10,HR,,,,,,,,M,,,,
3195,,2,3,,ch,9,10YR81 00,70,90,Y,0,0,5,HR,,,,,,,,P,,,,
3195,,6,1,Y,mzcl,3,10YR44 00,0,28,Y,4,0,6,HR,,,,,,,,,,,,
3195,,6,2,,hzcl,4,10YR46 00,28,70,,0,0,7,HR,,,,,,,,M,,,,
3195,,6,3,,c,5,75YR55 00,70,80,,0,0,15,HR,00MN00 00,C,,,S,,,M,,,Y,IMP FLINTS
3195,,7,1,Y,mzcl,3,10YR44 00,0,30,Y,5,0,7,HR,,,,,,,,,,,,
3195,,7,2,,mzcl,3,75YR46 00,30,45,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS
3195,,3,1,Y,mzcl,3,10YR44 00,0,30,Y,4,0,6,HR,,,,,,,,,,,,
3195,,3,2,,hzcl,4,10YR46 00,30,50,,0,0,12,HR,,,,,,,,M,,,,
3195,,3,3,,c,5,75YR55 00,50,120,,0,0,18,HR,00MN00 00,C,,,S,,,M,,,Y,
3195,,8,1,Y,mzcl,3,10YR44 00,0,28,Y,4,0,6,HR,,,,,,,,,,,,
3195,,8,2,,mzcl,3,10YR46 00,28,55,,0,0,10,HR,,,,,,,,M,,,,
3195,,8,3,,c,5,75YR46 00,55,80,,0,0,10,HR,00MN00 00,C,,,S,,,M,,,Y,IMP FLINTS
3195,,9,1,Y,mzcl,3,10YR43 00,0,30,Y,4,0,6,HR,,,,,,,,,,,,
3195,,9,2,,mcl,3,10YR46 00,30,50,,0,0,10,HR,,,,,,,,M,,,,IMP FLINTS
3195,,21,1,Y,mzcl,3,10YR44 00,0,30,Y,4,0,6,HR,,,,,,,,,,,,
3195,,21,2,,hzcl,4,10YR55 00,30,105,,0,0,7,HR,00MN00 00,F,,,,,,M,,,,
3195,,21,3,,c,5,75YR45 00,105,120,,0,0,12,HR,00MN00 00,C,,,S,,,M,,,Y,
3195,,20,1,Y,mzcl,3,10YR44 00,0,33,Y,5,0,7,HR,,,,,,,,,,,,
3195,,20,2,,hzcl,4,10YR46 00,33,50,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS
3195,,19,1,Y,mcl,3,10YR44 00,0,28,,3,0,4,HR,,,,,,,,,,,,
3195,,19,2,,mcl,3,10YR55 00,28,60,,0,0,20,HR,,,,,,,,M,,,,IMP FLINTS
3195,,18,1,Y,mzcl,3,10YR44 00,0,30,Y,4,0,6,HR,,,,,,,,,,,,
3195,,18,2,,mzcl,3,10YR46 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
3195,,18,3,,hcl,4,10YR55 00,50,80,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,IMP FLINTS
3195,,23,1,Y,mzcl,3,10YR55 00,0,30,Y,3,0,5,HR,,,,,,,,,,,,
3195,,23,2,,scl,3,10YR55 00,30,55,,0,0,10,HR,,,,,,,,M,,,,
3195,,23,3,,lms,1,10YR55 00,55,120,,0,0,0,,,,,,,,,M,,,,
3195,,24,1,Y,mzcl,3,10YR44 00,0,32,Y,10,0,12,HR,,,,,,,,,,,,
3195,,24,2,,hcl,4,10YR46 00,32,55,Y,0,0,15,HR,,,,,,,,M,,,,
3195,,24,3,,c,5,75YR46 00,55,60,Y,0,0,10,HR,00MN00 00,C,,,S,,,M,,,,
3195,,24,4,,ch,9,10YR81 00,60,80,Y,0,0,5,HR,,,,,S,,,P,,,,Imp Chalk
3195,,25,1,Y,mzcl,3,10YR44 00,0,33,Y,5,0,7,HR,,,,,,,,,,,,
3195,,25,2,,hcl,4,10YR46 00,33,45,,0,0,20,HR,,,,,,,,,,,,IMP FLINTS
