SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1P,1,mzcl,,0,28,25 Y42 3,,,,,,,,,,,,5,,,,
,1P,2,mzcl,,28,39,25 Y42 0,,,,,,,,,,,,10,,,,
,1P,3,mzcl,,39,55,25 Y42 0,,,,,,,,,,,,45,,,,
,1P,4,mcl,,55,65,25 Y42 0,,,,,,,,,,,,80,,,,
,1P,5,hcl,,65,75,25 Y53 6,10Y,M,,,,,,,,,,80,,,,
,3,1,mzcl,,0,45,25 Y42 0,,,,,,,,,,,,3,,,,
,3,2,hcl,,45,65,25 Y53 0,10Y,F,,,,,,,,,,10,,,,
,4,1,mzcl,,0,45,25 Y42 0,,,,,,,,,,,,3,,,,
,4,2,mzcl,,45,60,25 Y53 0,10Y,F,,,,,,,,,,10,,,,
,2,1,mzcl,,0,45,25 Y42 0,,,,,,,,,,,,3,,,,
,2,2,mzcl,,45,55,25 Y42 4,,,,,,,,,,,,10,,,,
,1,1,mzcl,,0,39,25 Y42 0,,,,,,,,,,,,3,,,,
,1,2,hcl,,39,55,25 Y42 4,,,,,,,,,,,,10,,,,
,5,1,mcl,,0,39,25 Y42 0,,,,,,,,,,,,3,,,,
,5,2,hcl,,39,55,25 Y42 4,,,,,,,,,,,,10,,,,
