JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5096,,9,SP,1910,9080,PGR,,,036,999,1,1,081,083,-17,-4,3A,,,,,,,,2,DR,DA55GVL
5096,,8,SP,1900,9080,PGR,,,035,999,2,1,071,071,-27,-16,3B,,,,,,,,2,DR,DA45GRVL
5096,,12,SP,1900,9070,PGR,,,036,999,1,1,080,080,-18,-7,3A,,,,,,,,2,DR,DA50GRVL
5096,,11,SP,1890,9070,PGR,,,035,999,1,1,094,100,-4,13,3A,,,,,,,,2,DR,DA65
5096,,13,SP,1910,9070,PGR,,,030,999,1,1,079,079,-19,-8,3A,,,,,,,,2,,DA50GRVL
5096,,21,SP,1900,9050,PGR,02,,000,999,,,065,065,-33,-22,3B,,,,,,,,2,,DA40
5096,,20,SP,1890,9050,PGR,02,,000,999,,,061,061,-37,-26,3B,,,,,,,,3A,,DA40ST
5096,,25,SP,1890,9040,PGR,,,065,999,,,101,103,3,16,3A,,,,,,,,3A,,DA80
5096,,5,SP,1910,9090,PGR,01,,018,999,2,1,099,097,1,10,3A,,,,,,Y,,3A,DR,
5096,,7,SP,1890,9080,PGR,01,,000,999,2,1,078,078,-20,-9,3A,,,,,,,,3A,DR,DTA50ST
5096,,6,SP,1880,9080,PGR,02,,030,999,2,1,000,000,0,0,,,,,,,,,3A,,DTA42ST
5096,,10,SP,1880,9070,PGR,02,,000,999,2,1,000,000,0,0,,,,,,,,,3A,,DTA40ST
5096,,15,SP,1890,9060,PGR,02,,050,070,2,1,000,000,0,0,,,,,,,,,1,,
5096,,16,SP,1900,9060,PGR,02,,000,999,1,1,000,000,0,0,,,,,,,,,2,,
5096,,14,SP,1880,9060,PGR,02,,000,999,1,1,064,064,-34,-23,3B,,,,,,,,3B,,DIST
5096,,19,SP,1880,9050,PGR,02,,028,999,2,1,093,099,-5,12,3A,,,,,,,,3A,DR,DTA70
5096,,27,SP,1910,9040,PGR,02,,000,999,1,1,106,113,8,26,2,,,,,,,,2,DR,DTA72
5096,,39,SP,1930,9020,PGR,02,W,000,999,1,1,068,071,-30,-16,3B,,,,,,,,3B,DR,DTA 70
5096,,34,SP,1930,9030,PGR,02,E,000,999,1,1,104,099,6,12,2,,,,,,,,2,DR,DTA 100
5096,,33,SP,1920,9030,PGR,01,W,000,999,1,1,050,050,-48,-37,3B,,,,,,,,3B,DR,DTA 30
5096,,37,SP,1910,9020,PGR,02,W,000,999,1,1,100,093,2,6,3A,,,,,,,,3A,DR,DTA 100
5096,,38,SP,1920,9020,PGR,02,W,000,999,1,1,050,050,-48,-37,3B,,,,,,,,3B,DR,DTA30
5096,,42,SP,1920,9010,PGR,02,W,000,999,1,1,077,082,-21,-5,3B,,,,,,,,3B,DR,DTA 70
5096,,45,SP,1930,9000,PGR,02,S,000,999,1,1,112,104,14,17,2,,,,,,,,2,DR,DTA 100
5096,,41,SP,1910,9010,PGR,02,S,000,999,1,1,095,101,-3,14,3A,,,,,,,,3A,DR,DTA 70
5096,,40,SP,1900,9010,PGR,02,S,030,999,3,2,091,103,-7,16,3A,,,,,,,,3A,DR,DTA-70
5096,,36,SP,1900,9020,PGR,02,W,000,999,1,1,084,076,-14,-11,3A,,,,,,,,3A,DR,
5096,,31,SP,1900,9030,PGR,01,W,000,999,1,1,089,093,-9,6,3A,,,,,,,,3A,DR,DTA 60
5096,,32,SP,1910,9030,PGR,01,W,000,999,1,1,084,077,-14,-10,3A,,,,,,,,3A,DR,
5096,,28,SP,1920,9040,PGR,01,W,000,999,1,1,092,087,-6,0,3A,,,,,,,,3A,DR,RCK 90
5096,,23,SP,1920,9050,PGR,01,N,000,999,1,1,064,065,-34,-22,3B,,,,,,,,3B,DR,DTA 70
5096,,22,SP,1910,9050,PGR,,N,000,999,1,1,089,081,-9,-6,3A,,,,,,,,3A,DR,DTA 100
5096,,27A,SP,1910,9040,PGR,01,W,000,999,1,1,084,075,-14,-12,3A,,,,,,,,3A,DR,
5096,,18,SP,1920,9060,PGR,04,N,000,999,1,1,081,072,-17,-15,3A,,,,,,,,3A,DR,DTA
5096,,17,SP,1910,9060,PGR,02,N,000,999,1,1,068,059,-30,-28,3B,,,,,,,,3B,DR,DTA
5096,,29,SP,1880,9030,PGR,,N,030,999,1,1,067,069,-31,-18,3B,,,,,,,,3B,DR,DTA
5096,,30,SP,1890,9030,PGR,01,W,070,070,3,2,119,092,21,5,2,,,,,,,,3B,WE,POACHED
5096,,26,SP,1900,9040,PGR,02,W,000,999,1,1,074,059,-24,-28,3B,,,,,,,,3B,DR,STONY
5096,,1P,SP,1892,9075,PGR,,W,052,999,1,1,103,087,5,0,2,,,,,,,,3A,DR,BDR3A
5096,,2P,SP,1910,9050,PGR,01,W,000,999,1,1,097,080,-1,-7,3A,,,,,,,,3A,DR,
5096,,3P,SP,1915,9027,PGR,01,W,000,999,1,1,078,068,-20,-19,3A,,,,,,,,3B,DR,BDR 3A
