JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9692,,12,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9692,,12,2,,mcl,3,75YR44 00,25,37,,0,0,0,,,,,,,,,M,,,,
9692,,12,3,,msl,2,05YR43 53,37,65,,0,0,0,,05YR53 00,C,,,Y,,,M,,,,
9692,,12,4,,c,5,05YR44 00,65,120,,0,0,2,HR,10YR52 00,C,,,Y,,,P,Y,,Y,
9692,,6,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
9692,,6,2,,hcl,4,75YR43 00,20,40,,0,0,0,,,,,,,,,M,,,,
9692,,6,3,,hcl,4,75YR43 00,40,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
9692,,6,4,,msl,2,75YR33 00,60,80,,0,0,0,,,,,,,,,M,,,,
9692,,6,5,,c,5,25YR56 00,80,90,,0,0,0,,25YR58 00,C,,,Y,,,P,Y,,Y,
9692,,5,1,Y,mcl,3,75YR44 00,0,27,,0,0,0,,,,,,,,,,,,,
9692,,5,2,,hcl,4,05YR46 00,27,48,,0,0,0,,,,,,,,,M,,,,
9692,,5,3,,c,5,25YR44 00,48,90,,0,0,0,,,,,,Y,,,P,Y,,Y,
9692,,3,1,Y,mcl,3,75YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
9692,,3,2,,mcl,3,05YR43 00,20,42,,0,0,0,,05YR46 00,C,,,Y,,,P,Y,,Y,
9692,,3,3,,hcl,4,05YR44 00,42,65,,0,0,3,HR,05YR46 00,C,,,Y,,,M,,,Y,
9692,,3,4,,msl,2,05YR46 00,65,90,,0,0,3,HR,,,,,Y,,,M,,,,
9692,,4,1,Y,mcl,3,10YR32 00,0,27,,0,0,0,,,,,,,,,,,,,
9692,,4,2,,mcl,3,75YR44 00,27,60,,0,0,6,HR,00MN00 00,F,,,,,,M,,,,
9692,,4,3,,lms,1,75YR54 00,60,90,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
9692,,13,1,Y,mcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9692,,13,2,,hcl,4,05YR44 00,25,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
9692,,14,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9692,,14,2,,c,5,05YR44 00,30,120,,0,0,0,,25Y 50 00,C,,,Y,,,P,Y,,Y,
9692,,15,1,Y,mcl,3,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9692,,15,2,,c,5,05YR44 00,25,50,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
9692,,15,3,,c,5,05YR46 00,50,120,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
9692,,16,1,Y,mcl,3,75YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9692,,16,2,,mcl,3,75YR54 64,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
9692,,16,3,,c,5,05YR44 00,45,120,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
9692,,20,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
9692,,20,2,,mcl,3,75YR54 00,25,55,,0,0,0,,05YR46 00,C,,,Y,,,M,,,,
9692,,20,3,,hcl,4,75YR64 00,55,80,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
9692,,20,4,,fszl,2,75YR64 00,80,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,Y,
9692,,19,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,00OC00 00,F,,,,,,,,,,
9692,,19,2,,c,5,75YR52 00,25,55,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
9692,,19,3,,c,5,25Y 50 00,55,120,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
9692,,18,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
9692,,18,2,,c,5,75YR44 00,30,55,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
9692,,18,3,,c,5,75YR42 00,55,120,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
9692,,21,1,Y,c,5,75YR42 00,0,25,,0,0,0,,00OC00 00,F,,,,,,,,,,
9692,,21,2,,c,5,75YR52 00,25,50,,0,0,0,,75YR46 00,C,,,Y,,,P,Y,,Y,
9692,,21,3,,c,5,75YR42 00,50,60,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
9692,,21,4,,c,5,25Y 50 00,60,120,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
9692,,10,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9692,,10,2,,c,5,05YR44 00,25,120,,0,0,0,,05YR44 00,C,,,Y,,,P,Y,,Y,
9692,,9,1,Y,mcl,3,75YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9692,,9,2,,msl,2,05YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
9692,,9,3,,msl,2,05YR44 00,45,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
9692,,11,1,Y,mcl,3,75YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
9692,,11,2,,mcl,3,05YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
9692,,11,3,,scl,3,75YR44 00,45,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
9692,,7,1,Y,mcl,3,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
9692,,7,2,,mcl,3,75YR44 00,25,60,,0,0,0,,10YR52 00,F,,,,,,M,,,,
9692,,7,3,,sc,5,05YR44 00,60,120,,0,0,2,MSST,,,,,Y,,,M,,,,
