JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2795,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
2795,,9,2,msl,25,45,10YR51 0,,,,,,,,,,,,0,,,,
2795,,9,3,scl,45,55,10YR51 0,,,,,,,,,,,,0,,,,
2795,,9,4,hcl,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2795,,17,2,scl,30,45,10YR51 0,,,,,,,,,,,,0,,,,
2795,,17,3,hcl,45,70,10YR41 0,75Y,C,,,,,,,,,,1,,,,
2795,,24,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2795,,24,2,scl,30,40,10YR41 0,10Y,C,,,,,,,,,,0,,,,
2795,,24,3,hcl,40,70,10YR41 0,10Y,C,,,,,,,,,,0,,,,
2795,,31,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2795,,31,2,hcl,30,70,10YR41 0,10Y,C,,,,,,,,,,0,,,,
2795,,39,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2795,,39,2,mcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2795,,39,3,hcl,60,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,48,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
2795,,48,2,hcl,30,70,10YR41 0,10Y,C,,,,,,,,,,2,,,,
2795,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2795,,58,2,hcl,30,50,10YR41 0,75Y,C,,,,,,,,,,1,,,,
2795,,58,3,msl,50,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,58,4,hcl,60,80,10YR41 0,75Y,C,,,,,,,,,,0,,,,
2795,,68,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2795,,68,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2795,,80,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2795,,80,2,mcl,30,50,10YR41 0,75Y,C,,,,,,,,,,0,,,,
2795,,80,3,hcl,50,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,93,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
2795,,93,2,mcl,30,40,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,93,3,hcl,40,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2795,,91,1,scl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2795,,91,2,scl,30,55,10YR41 0,10Y,C,,,,,,,,,,2,,,,
2795,,91,3,hcl,55,80,10YR51 0,75Y,C,,,,,,,,,,1,,,,
2795,,104,1,scl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2795,,104,2,scl,30,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
2795,,104,3,hcl,60,80,10YR51 0,75Y,C,,,,,,,,,,1,,,,
2795,,90,1,scl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2795,,90,2,scl,30,60,10YR51 0,75Y,C,,,,,,,,,,3,,,,
2795,,89,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2795,,89,2,scl,30,70,75YR56 0,,,,,,,,,,,,6,,,,
2795,,77,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
2795,,77,2,mcl,30,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,77,3,hcl,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,78,1,scl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2795,,78,2,hcl,30,70,10YR51 0,75Y,C,,,,,,,,,,1,,,,
2795,,79,1,scl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2795,,79,2,scl,30,60,10YR44 0,,,,,,,,,,,,3,,,,
2795,,79,3,hcl,60,80,10YR52 0,10Y,C,,,,,,,,,,1,,,,
2795,,47,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2795,,47,2,scl,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2795,,47,3,hcl,60,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2795,,38,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2795,,38,2,scl,30,65,10YR52 0,10Y,C,,,,,,,,,,3,,,,
2795,,38,3,hcl,65,90,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2795,,57,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
2795,,57,2,mcl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
2795,,57,3,hcl,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,56,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2795,,56,2,scl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2795,,56,3,hcl,50,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,66,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2795,,66,2,scl,30,45,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2795,,66,3,hcl,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,67,1,mcl,0,25,10YR34 0,,,,,,,,,,,,2,,,,
2795,,67,2,hcl,25,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
2795,,59,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
2795,,59,2,hcl,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,49,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
2795,,49,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,50,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
2795,,50,2,scl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
2795,,50,3,scl,45,60,10YR52 0,10Y,C,,,,,,,,,,1,,,,
2795,,50,4,hcl,60,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,60,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
2795,,60,2,hcl,25,45,10YR32 0,75Y,F,,,,,,,,,,0,,,,
2795,,60,3,c,45,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,61,1,scl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
2795,,61,2,hcl,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,51,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2795,,51,2,scl,30,55,10YR52 0,10Y,C,,,,,,,,,,1,,,,
2795,,51,3,hcl,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,52,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
2795,,52,2,hcl,25,45,10YR32 0,,,,,,,,,,,,0,,,,
2795,,52,3,scl,45,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2795,,52,4,hcl,55,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2795,,62,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
2795,,62,2,c,25,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
2795,,4,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2795,,4,2,lms,25,95,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2795,,4,3,hzcl,95,120,75YR61 0,75Y,C,,,,,,,,,,0,,,,
2795,,1,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
2795,,1,2,c,25,70,10YR62 0,75Y,M,,,,,,,,,,0,,,,
2795,,7,1,scl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
2795,,7,2,scl,25,40,10YR64 0,75Y,C,,,,,,,,,,0,,,,
2795,,7,3,msl,40,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2795,,7,4,ms,80,120,75YR53 0,,,,,,,,,,,,0,,,,
2795,,15,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2795,,15,2,scl,25,85,10YR53 0,75Y,C,,,,,,,,,,3,,,,
2795,,6,1,msl,0,25,10YR32 0,,,,,,,,,,,,8,,,,
2795,,6,2,scl,25,45,10YR63 0,10Y,F,,,,,,,,,,6,,,,
2795,,6,3,scl,45,60,10YR63 0,10Y,C,,,,,,,,,,6,,,,
2795,,11,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2795,,11,2,lms,30,40,25 Y72 0,10Y,C,,,,,,,,,,0,,,,
2795,,11,3,msl,40,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2795,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
2795,,19,2,scl,25,60,10YR61 0,10Y,C,,,,,,,,,,3,,,,
2795,,19,3,hcl,60,80,25 Y51 0,75Y,C,,,,,,,,,,3,,,,
2795,,10,1,hcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
2795,,10,2,hzcl,45,65,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2795,,10,3,msl,65,110,10YR62 0,10Y,C,,,,,,,,,,3,,,,
2795,,18,1,scl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
2795,,18,2,scl,25,65,10YR51 0,10Y,C,,,,,,,,,,2,,,,
2795,,18,3,hcl,65,85,10YR41 0,10Y,C,,,,,,,,,,3,,,,
2795,,25,1,scl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2795,,25,2,hzcl,30,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2795,,32,1,mcl,0,30,25 Y42 0,,,,,,,,,,,,4,,,,
2795,,32,2,scl,30,70,10YR53 0,10Y,M,,,,,,,,,,3,,,,
2795,,40,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
2795,,40,2,scl,30,45,75YR53 0,75Y,C,,,,,,,,,,2,,,,
2795,,40,3,scl,45,75,75YR53 0,75Y,C,,,,,,,,,,2,,,,
2795,,41,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2795,,41,2,scl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2795,,41,3,lms,40,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2795,,41,4,lms,80,100,75YR53 0,,,,,,,,,,,,0,,,,
2795,,41,5,scl,100,120,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2795,,42,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2795,,42,2,msl,30,55,10YR73 0,10Y,C,,,,,,,,,,3,,,,
2795,,42,3,hcl,55,80,10YR51 0,73U,M,,,,,,,,,,2,,,,
2795,,43,1,mcl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
2795,,43,2,scl,40,100,10YR73 0,10Y,M,,,,,,,,,,3,,,,
2795,,34,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2795,,34,2,scl,30,40,10YR61 0,75Y,C,,,,,,,,,,0,,,,
2795,,34,3,hcl,40,65,10YR61 0,75Y,M,,,,,,,,,,0,,,,
2795,,33,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2795,,33,2,msl,30,55,10YR73 0,10Y,C,,,,,,,,,,4,,,,
2795,,26,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2795,,26,2,scl,30,45,10YR61 0,10Y,M,,,,,,,,,,3,,,,
2795,,26,3,hcl,45,85,10YR51 0,75Y,C,,,,,,,,,,3,,,,
2795,,3,1,scl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2795,,3,2,scl,30,70,10YR61 0,75Y,C,,,,,,,,,,0,,,,
2795,,69,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2795,,69,2,mcl,30,50,10YR62 0,10Y,M,,,,,,,,,,0,,,,
2795,,69,3,hcl,50,80,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2795,,70,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2795,,70,2,scl,25,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2795,,70,3,fsl,40,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,71,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
2795,,71,2,c,25,75,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,72,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2795,,72,2,hzcl,30,40,10YR51 0,10Y,F,,,,,,,,,,0,,,,
2795,,72,3,hzcl,40,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,84,1,mcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
2795,,84,2,fszl,30,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2795,,84,3,fszl,50,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
2795,,84,4,lms,100,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2795,,83,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2795,,83,2,scl,25,35,10YR41 0,10Y,F,,,,,,,,,,3,,,,
2795,,83,3,scl,35,75,10YR41 0,10Y,C,,,,,,,,,,3,,,,
2795,,82,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2795,,82,2,scl,30,60,10YR51 0,10Y,C,,,,,,,,,,3,,,,
2795,,81,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
2795,,81,2,hcl,25,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
2795,,106,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2795,,106,2,mcl,30,60,10YR54 0,75Y,F,,,,,,,,,,3,,,,
2795,,106,3,scl,60,85,10YR52 0,75Y,C,,,,,,,,,,3,,,,
2795,,96,1,mcl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
2795,,96,2,msl,25,50,10YR53 0,10Y,C,,,,,,,,,,3,,,,
2795,,96,3,msl,50,70,10YR52 0,10Y,M,,,,,,,,,,6,,,,
2795,,97,1,mszl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
2795,,97,2,mzcl,30,35,10YR51 0,10Y,F,,,,,,,,,,0,,,,
2795,,97,3,fszl,35,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2795,,97,4,msl,50,80,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2795,,107,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2795,,107,2,mcl,25,35,10YR54 0,,,,,,,,,,,,3,,,,
2795,,107,3,mcl,35,45,10YR54 0,75Y,C,,,,,,,,,,3,,,,
2795,,107,4,scl,45,80,10YR62 0,75Y,C,,,,,,,,,,3,,,,
2795,,94,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
2795,,94,2,mcl,20,30,10YR54 0,,,,,,,,,,,,3,,,,
2795,,94,3,hcl,30,60,10YR64 0,75Y,C,,,,,,,,,,3,,,,
2795,,118,1,msl,0,30,10YR34 0,,,,,,,,,,,,2,,,,
2795,,118,2,scl,30,55,10YR44 0,,,,,,,,,,,,1,,,,
2795,,118,3,hcl,55,80,10YR41 0,75Y,C,,,,,,,,,,0,,,,
2795,,117,1,msl,0,25,10YR34 0,,,,,,,,,,,,1,,,,
2795,,117,2,scl,25,75,10YR44 0,,,,,,,,,,,,1,,,,
2795,,117,3,hcl,75,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
2795,,116,1,msl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
2795,,116,2,scl,30,75,10YR44 0,,,,,,,,,,,,2,,,,
2795,,116,3,hcl,75,100,10YR41 0,75Y,C,,,,,,,,,,0,,,,
2795,,115,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
2795,,115,2,scl,30,65,10YR44 0,,,,,,,,,,,,0,,,,
2795,,115,3,c,65,100,05YR56 0,,,,,,,,,,,,0,,,,
2795,,102,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
2795,,102,2,scl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
2795,,101,1,msl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
2795,,101,2,msl,30,60,10YR44 0,,,,,,,,,,,,4,,,,
2795,,101,3,lms,60,120,10YR44 0,,,,,,,,,,,,3,,,,
2795,,114,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2795,,114,2,mzcl,25,60,10YR44 0,,,,,,,,,,,,0,,,,
2795,,114,3,mzcl,60,90,10YR63 0,,,,,,,,,,,,50,,,,
2795,,119,1,msl,0,25,10RY33 0,,,,,,,,,,,,2,,,,
2795,,119,2,scl,25,55,10YR44 0,,,,,,,,,,,,1,,,,
2795,,119,3,hcl,55,80,10YR41 0,75Y,C,,,,,,,,,,0,,,,
2795,,113,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
2795,,113,2,mcl,25,120,10YR44 0,,,,,,,,,,,,2,,,,
2795,,112,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
2795,,112,2,hcl,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,125,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
2795,,125,2,hcl,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,100,1,mcl,0,30,10YR33 0,,,,,,,,,,,,7,,,,
2795,,100,2,mcl,30,40,10YR43 0,,,,,,,,,,,,5,,,,
2795,,126,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
2795,,126,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,132,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
2795,,132,2,hzcl,25,95,10YR44 0,,,,,,,,,,,,10,,,,
2795,,131,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
2795,,131,2,mzcl,25,80,10YR44 0,,,,,,,,,,,,5,,,,
2795,,131,3,slst,80,85,10YR73 0,,,,,,,,,,,,0,,,,
2795,,130,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
2795,,130,2,mzcl,25,100,10YR44 0,,,,,,,,,,,,2,,,,
2795,,130,3,hcl,100,120,10YR44 0,,,,,,,,,,,,0,,,,
2795,,129,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
2795,,129,2,hcl,25,60,10YR44 0,,,,,,,,,,,,0,,,,
2795,,129,3,c,60,100,05YR58 0,,,,,,,,,,,,0,,,,
2795,,128,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
2795,,128,2,mzcl,25,40,10YR44 0,,,,,,,,,,,,5,,,,
2795,,127,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
2795,,127,2,hzcl,25,90,10YR44 0,,,,,,,,,,,,5,,,,
2795,,127,3,c,90,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2795,,137,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
2795,,137,2,c,25,70,05YR58 0,10Y,F,,,,,,,,,,0,,,,
2795,,138,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
2795,,138,2,mcl,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2795,,138,3,c,50,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2795,,139,1,mcl,0,25,10YR33 0,,,,,,,,,,,,2,,,,
2795,,139,2,mcl,25,80,10YR44 0,,,,,,,,,,,,3,,,,
2795,,140,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
2795,,140,2,mzcl,25,55,10YR63 0,,,,,,,,,,,,7,,,,
2795,,141,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
2795,,141,2,mcl,25,50,10YR44 0,,,,,,,,,,,,2,,,,
2795,,141,3,c,50,80,75YR56 0,,,,,,,,,,,,5,,,,
2795,,142,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
2795,,142,2,hcl,25,60,75YR56 0,,,,,,,,,,,,6,,,,
2795,,142,3,c,60,90,05YR56 0,,,,,,,,,,,,2,,,,
2795,,143,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
2795,,143,2,mzcl,25,60,75YR56 0,,,,,,,,,,,,5,,,,
2795,,143,3,hcl,60,90,10YR73 0,,,,,,,,,,,,25,,,,
2795,,133,1,mcl,0,30,75YR32 0,,,,,,,,,,,,4,,,,
2795,,133,2,mcl,30,45,75YR53 0,75Y,C,,,,,,,,,,4,,,,
2795,,133,3,mcl,45,70,75YR53 0,,,,,,,,,,,,3,,,,
2795,,133,4,c,70,100,05YR53 0,25Y,M,,,,,,,,,,0,,,,
2795,,154,1,hcl,0,25,75YR43 0,,,,,,,,,,,,4,,,,
2795,,154,2,hcl,25,40,75YR44 0,,,,,,,,,,,,4,,,,
2795,,154,3,hzcl,40,60,75YR73 0,,,,,,,,,,,,90,,,,
2795,,162,1,hcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
2795,,162,2,hcl,35,50,75YR56 0,,,,,,,,,,,,0,,,,
2795,,162,3,hzcl,50,105,25 Y74 0,,,,,,,,,,,,0,,,,
2795,,169,1,hcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
2795,,169,2,mzcl,25,50,10YR56 0,,,,,,,,,,,,6,,,,
2795,,169,3,mzcl,50,70,10YR81 0,,,,,,,,,,,,90,,,,
2795,,176,1,mcl,0,30,25 Y43 0,,,,,,,,,,,,3,,,,
2795,,176,2,mzcl,30,40,10YR66 0,,,,,,,,,,,,5,,,,
2795,,176,3,mzcl,40,60,25 Y84 0,10Y,C,,,,,,,,,,80,,,,
2795,,177,1,mcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
2795,,177,2,mcl,25,50,75YR56 0,,,,,,,,,,,,5,,,,
2795,,177,3,mcl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
2795,,170,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
2795,,170,2,hzcl,25,60,75YR56 0,,,,,,,,,,,,6,,,,
2795,,170,3,mzcl,60,80,25 Y82 0,75Y,C,,,,,,,,,,80,,,,
2795,,171,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
2795,,171,2,mcl,25,45,75YR56 0,,,,,,,,,,,,3,,,,
2795,,171,3,mzcl,45,65,25 Y82 0,10Y,C,,,,,,,,,,80,,,,
2795,,172,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
2795,,172,2,hzcl,25,70,75YR56 0,,,,,,,,,,,,6,,,,
2795,,172,3,hzcl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
2795,,165,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
2795,,165,2,scl,30,70,75YR54 0,75Y,C,,,,,,,,,,3,,,,
2795,,165,3,zl,70,90,00ZZ00 0,,,,,,,,,,,,90,,,,
2795,,156,1,scl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
2795,,156,2,hzcl,25,65,05YR54 0,25Y,M,,,,,,,,,,0,,,,
2795,,156,3,c,65,100,25YR54 0,25Y,M,,,,,,,,,,0,,,,
2795,,147,1,hcl,0,25,75YR32 0,,,,,,,,,,,,2,,,,
2795,,147,2,c,25,100,25YR44 0,,,,,,,,,,,,0,,,,
2795,,136,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2795,,136,2,scl,30,60,10YR43 0,,,,,,,,,,,,6,,,,
2795,,135,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
2795,,135,2,scl,30,110,10YR43 0,,,,,,,,,,,,5,,,,
2795,,134,1,scl,0,25,75YR42 0,,,,,,,,,,,,4,,,,
2795,,134,2,scl,25,60,75YR43 0,75Y,C,,,,,,,,,,4,,,,
2795,,134,3,scl,60,95,05YR32 0,05Y,C,,,,,,,,,,4,,,,
2795,,145,1,hcl,0,30,75YR43 0,,,,,,,,,,,,3,,,,
2795,,145,2,c,30,60,05YR64 0,05Y,C,,,,,,,,,,0,,,,
2795,,145,3,c,60,100,05YR54 0,05Y,C,,,,,,,,,,0,,,,
2795,,146,1,hcl,0,30,75YR43 0,,,,,,,,,,,,2,,,,
2795,,146,2,c,30,100,25YR46 0,,,,,,,,,,,,0,,,,
2795,,153,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2795,,153,2,c,35,75,25 Y64 0,10Y,C,,,,,,,,,,0,,,,
2795,,152,1,mcl,0,25,25 Y43 0,,,,,,,,,,,,4,,,,
2795,,152,2,mzcl,25,30,10YR56 0,,,,,,,,,,,,4,,,,
2795,,152,3,mzcl,30,50,25 Y82 0,10Y,C,,,,,,,,,,80,,,,
2795,,151,1,mcl,0,25,10YR43 0,,,,,,,,,,,,3,,,,
2795,,151,2,hcl,25,45,75YR54 0,,,,,,,,,,,,0,,,,
2795,,151,3,hcl,45,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
2795,,151,4,hcl,70,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
2795,,150,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
2795,,150,2,hcl,20,40,10YR54 0,,,,,,,,,,,,3,,,,
2795,,150,3,c,40,70,10YR63 0,75Y,C,,,,,,,,,,0,,,,
2795,,150,4,hzcl,70,100,10YR54 0,,,,,,,,,,,,8,,,,
2795,,149,1,mcl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
2795,,149,2,hzcl,10,45,10YR54 0,,,,,,,,,,,,0,,,,
2795,,149,3,c,45,100,25YR46 0,,,,,,,,,,,,0,,,,
2795,,148,1,mcl,0,20,10YR42 0,,,,,,,,,,,,3,,,,
2795,,148,2,hcl,20,85,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2795,,148,3,msl,85,120,10YR53 0,,,,,,,,,,,,0,,,,
2795,,158,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
2795,,158,2,hzcl,20,80,75YR54 0,,,,,,,,,,,,8,,,,
2795,,158,3,hzcl,80,100,00ZZ00 0,,,,,,,,,,,,90,,,,
2795,,159,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
2795,,159,2,mzcl,30,40,10YR64 0,,,,,,,,,,,,3,,,,
2795,,159,3,hzcl,40,80,10YR64 0,10Y,C,,,,,,,,,,7,,,,
2795,,160,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
2795,,160,2,scl,25,50,10YR56 0,,,,,,,,,,,,3,,,,
2795,,160,3,c,50,120,75YR53 0,75Y,C,,,,,,,,,,4,,,,
2795,,161,1,hcl,0,30,25 Y43 0,,,,,,,,,,,,0,,,,
2795,,161,2,c,30,60,25 Y64 0,25 ,C,,,,,,,,,,0,,,,
2795,,161,3,zl,60,80,25 Y82 0,,,,,,,,,,,,80,,,,
2795,,144,1,mcl,0,25,75YR42 0,,,,,,,,,,,,2,,,,
2795,,144,2,hcl,25,35,75YR53 0,75Y,C,,,,,,,,,,0,,,,
2795,,144,3,c,35,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
2795,,183,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
2795,,183,2,mcl,25,40,10YR54 0,,,,,,,,,,,,4,,,,
2795,,183,3,mzcl,40,60,25 Y66 0,25 ,C,,,,,,,,,,8,,,,
2795,,183,4,mzcl,60,80,00ZZ00 0,,,,,,,,,,,,90,,,,
2795,,182,1,mcl,0,30,75YR43 0,,,,,,,,,,,,0,,,,
2795,,182,2,hcl,30,50,05YR46 0,,,,,,,,,,,,0,,,,
2795,,182,3,c,50,100,05YR46 0,,,,,,,,,,,,3,,,,
