JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2197,,13,SD,4940,0330,LEY,01,,000,999,1,1,115,105,43,50,1,,,,,,,,1,,WET55
2197,,8,SD,4960,0340,LEY,01,,035,035,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,DA60
2197,,14,SD,4950,0330,LEY,02,,048,058,3,3A,103,102,31,47,1,,,,,,Y,,3A,WE,
2197,,7,SD,4950,0340,LEY,01,,000,999,1,1,135,143,63,88,1,,,,,,Y,,1,,DISTURB
2197,,6,SD,4940,0340,LEY,01,,000,999,1,1,126,119,54,64,1,,,,,,,,1,,MOISTV60
2197,,1,SD,4940,0350,LEY,,,000,999,1,1,101,095,29,40,2,,,,,,,,2,DR,
2197,,12,SD,4930,0330,LEY,01,E,058,999,3,2,249,246,177,191,1,,,,,,,,2,WE,CHK
2197,,5,SD,4930,0340,LEY,01,E,000,999,1,1,184,175,112,120,1,,,,,,,,1,,CHK
2197,,4,SD,4920,0340,LEY,01,E,000,999,1,1,128,119,56,64,1,,,,,,,,1,,MOIST 50
2197,,11,SD,4920,0330,LEY,01,E,000,999,1,1,357,270,285,215,1,,,,,,,,1,,CHK
2197,,17,SD,4920,0320,FAL,01,E,000,999,1,1,365,278,293,223,1,,,,,,,,1,,CHECK
2197,,3,SD,4910,0340,LEY,01,E,000,999,1,1,380,293,308,238,1,,,,,,,,1,,MOIST 50
2197,,9,SD,4900,0330,BAR,02,E,000,999,3,2,386,264,314,209,1,,,,,,,,2,WE,QWETCLSS
2197,,15,SD,4900,0320,SAS,01,E,000,999,3,2,381,259,309,204,1,,,,,,,,2,WE,QACIDITY
2197,,18,SD,9999,9999,SAS,01,E,065,065,3,3A,114,086,42,31,1,,,,,,,,3A,WE,QSPL H3
2197,,16,SD,4910,0320,SAS,01,E,000,999,3,2,386,264,314,209,1,,,,,,,,2,WE,WETAT 40
2197,,10,SD,4910,0330,LGR,01,E,000,999,3,2,433,311,361,256,1,,,,,,,,2,WE,WETAT 35
2197,,7A,SD,9999,9999,BAR,01,E,000,999,3,2,392,270,320,215,1,,,,,,,,2,WE,QACIDITY
2197,,1P,SD,4902,0333,STU,01,E,000,999,3,2,432,275,360,220,1,,,,,,,,2,CL,
2197,,2P,SD,4932,0337,LEY,,,028,999,2,1,148,132,76,77,1,,,,,,,,2,CL,
