JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
194,,44,SU,6890,6560,PGR,,,030,055,3,3A,90,102,-22,-4,3B,,,,,,,,3A,WE,IMPEN 70
194,,45,SU,6900,6560,PGR,,,,999,1,1,71,73,-41,-33,3B,,,,,,,,3B,DR,WT30
194,,46,SU,6910,6560,CER,02,S,025,025,4,3B,86,95,-26,-11,3B,,,,,,,,3B,WE,
194,,47,SU,6920,6560,CER,02,SE,035,035,4,3B,87,96,-25,-10,3B,,,,,,,,3B,WE,
194,,48,SU,6930,6560,CER,01,E,025,035,4,3B,85,91,-27,-15,3B,,,,,,,,3B,WE,
194,,49,SU,6940,6560,PGR,01,E,025,055,3,3A,107,109,-5,3,3A,,,,,,,,3A,WE,
194,,50,SU,6950,6580,PGR,,,030,030,4,3B,93,105,-19,-1,3A,,,,,,,,3B,WE,
194,,54,SU,6950,6550,PGR,01,N,0,070,2,2,115,114,3,8,3A,,,,,,,,3A,DR,
194,,56,SU,6950,6640,PGR,01,N,025,040,3,3A,93,105,-19,-1,3A,,,,,,,,3A,WE,
194,,57,SU,6950,6630,PGR,01,N,0,025,4,3B,80,86,-32,-20,3B,,,,,,,,3B,WE,
194,,55,SU,6940,6640,PGR,,,025,999,2,2,96,106,-16,0,3A,,,,,,,,3A,DR,
194,,53,SU,6940,6550,PGR,,,035,035,4,3B,87,93,-25,-13,3B,,,,,,,,3B,WE,
194,,52,SU,6930,6550,PGR,01,SE,025,048,3,3A,98,110,-14,4,3A,,,,,,,,3A,WE,
194,,51,SU,6920,6550,CER,01,SE,030,030,4,3B,86,92,-26,-14,3B,,,,,,,,3B,WE,
194,,27,SU,6880,6580,PGR,,,050,050,2,2,81,85,-31,-21,3B,,,,,,,,3B,DR,IMPEN 60
194,,28,SU,6890,6580,PGR,,,026,999,2,2,95,102,-17,-4,3A,,,,,,,,3A,DR,IMPEN 65
194,,29,SU,6900,6580,PGR,,,030,999,2,2,95,101,-17,-5,3A,,,,,,,,3A,DR,IMPEN 60
194,,30,SU,6910,6580,PGR,,,032,032,4,3B,84,87,-28,-19,3B,,,,,,,,3B,WE,
194,,31,SU,6920,6580,PLO,,,028,045,3,3B,91,97,-21,-9,3B,,,,,,,,3B,WE,
194,,32,SU,6930,6580,CER,,,028,040,3,3B,89,94,-23,-12,3B,,,,,,,,3B,WE,
194,,33,SU,6940,6580,CER,,,025,025,4,3B,83,88,-29,-18,3B,,,,,,,,3B,WE,
194,,34,SU,6950,6580,PGR,,,028,040,3,3B,90,96,-22,-10,3B,,,,,,,,3B,WE,
194,,35,SU,6960,6580,CER,,,045,045,3,3B,93,102,-19,-4,3A,,,,,,,,3B,WE,
194,,18,SU,6960,6600,CER,,,025,025,4,3B,79,82,-33,-24,3B,,,,,,,,3B,WE,
194,,17,SU,6950,6600,CER,,,022,040,3,3B,88,94,-24,-12,3B,,,,,,,,3B,WE,
194,,16,SU,6940,6600,STB,,,025,025,4,3B,85,91,-27,-15,3B,,,,,,,,3B,WE,
194,,15,SU,6930,6600,STB,,,022,038,4,3B,88,94,-24,-12,3B,,,,,,,,3B,WE,
194,,14,SU,6980,6600,CER,,,025,045,3,3B,89,95,-23,-11,3B,,,,,,,,3B,WE,
194,,13,SU,6910,6600,CER,,,026,036,4,3B,86,92,-26,-14,3B,,,,,,,,3B,WE,
194,,19,SU,6890,6590,PGR,,,030,040,3,3B,90,96,-22,-10,3B,,,,,,,,3B,WE,
194,,11,SU,6890,6600,PGR,,,035,035,4,3B,85,90,-27,-16,3B,,,,,,,,3B,WE,
194,,12,SU,6900,6600,PGR,,,030,030,4,3B,84,87,-28,-19,3B,,,,,,,,3B,WE,
194,,6,SU,6900,6610,PGR,,,030,040,3,3A,90,96,-22,-10,3B,,,,,,,,3A,WE,
194,,2,SU,6900,6620,PGR,,,030,045,3,3B,95,104,-17,-2,3A,,,,,,,,3B,WE,
194,,7,SU,6910,6610,PGR,,,030,040,3,3B,90,96,-22,-10,3B,,,,,,,,3B,WE,
194,,3,SU,6910,6620,STB,,,030,030,4,3B,83,89,-29,-17,3B,,,,,,,,3B,WE,
194,,1,SU,6910,6630,STB,,,025,035,4,3B,85,91,-27,-15,3B,,,,,,,,3B,WE,
194,,4,SU,6920,6620,STB,,,028,028,4,3B,84,90,-28,-16,3B,,,,,,,,3B,WE,
194,,5,SU,6930,6620,STB,,,025,030,4,3B,84,90,-28,-16,3B,,,,,,,,3B,WE,
194,,9,SU,6920,6610,STB,,,025,040,3,3B,89,95,-23,-11,3B,,,,,,,,3B,WE,
194,,10,SU,6930,6610,STB,,,025,030,4,3B,86,92,-26,-14,3B,,,,,,,,3B,WE,
194,,36,SU,6880,6570,PGR,,,0,999,2,3A,78,78,-34,-28,3B,,,,,,,,3B,DR,IMP50 SEE 1P
194,,37,SU,6890,6570,PGR,,,,999,1,1,64,64,-48,-42,3B,,,,,,,,3B,DR,IMP40 SEE 1P
194,,38,SU,6900,6570,PGR,,,,999,1,1,63,63,-49,-43,3B,,,,,,,,3B,DR,IMP38 SEE 1P
194,,39,SU,6910,6570,PGR,,,0,048,3,3A,132,109,20,3,2,,,,,,,,3A,WE,
194,,40,SU,6920,6570,CER,,,035,045,3,3B,97,109,-15,3,3A,,,,,,,,3B,WE,
194,,41,SU,6930,6570,CER,02,E,025,025,4,3B,82,88,-30,-18,3B,,,,,,,,3B,WE,
194,,42,SU,6940,6570,CER,02,E,027,027,4,3B,84,90,-28,-16,3B,,,,,,,,3B,WE,
194,,43,SU,6950,6570,PGR,,,030,070,2,2,133,112,21,6,2,,,,,,,,2,WD,
194,,26,SU,6960,6590,CER,,,030,035,4,3B,86,92,-26,-14,3B,,,,,,,,3B,WE,
194,,25,SU,6950,6590,CER,,,028,035,4,3B,86,92,-26,-14,3B,,,,,,,,3B,WE,
194,,24,SU,6940,6590,STB,,,026,055,3,3A,99,111,-13,5,3A,,,,,,,,3A,WE,
194,,23,SU,6930,6590,CER,,,029,029,4,3B,86,92,-26,-14,3B,,,,,,,,3B,WE,
194,,22,SU,6920,6590,CER,,,028,035,4,3B,87,93,-25,-13,3B,,,,,,,,3B,WE,
194,,21,SU,6920,6590,CER,,,027,035,4,3B,87,93,-25,-13,3B,,,,,,,,3B,WE,
194,,20,SU,6900,6590,CER,,,030,030,4,3B,86,92,-26,-14,3B,,,,,,,,3B,WE,
194,,58,SU,6902,6564,PGR,,,038,038,4,3B,87,93,-25,-13,3B,,,,,,,,3B,WE,
194,,1P,SU,6890,6568,PGR,,,078,999,1,1,65,64,-47,-42,3B,,,,,,,,3B,DR,PIT85
194,,2P,SU,6950,6580,PGR,,,026,035,4,3B,87,93,-25,-13,3B,,,,,,,,3B,WE,
