SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,4,1,msl,,0,40,10YR42 0,,,,,,,,,,,,2,,,,
,4,2,ms,,40,60,75YR44 0,,,,,,,,,,,,5,,,,
,8,1,mszl,,0,35,10YR42 0,,,,,,,,,,,,2,,,,
,8,2,mcl,,35,58,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,8,3,c,,58,80,75YR44 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,62,10YR32 0,,,,,,,,,,,,2,,,,
,10,2,c,,62,80,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,7,1,msl,,0,20,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,scl,,20,35,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,7,3,mcl,,35,50,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,7,4,mcl,,50,68,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,7,5,c,,68,90,05YR53 0,05Y,M,,,,,,,,,,0,,,,
,3,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,3,2,mcl,,30,58,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,3,3,mcl,,58,100,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,6,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,6,2,scl,,30,45,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,6,3,mcl,,45,58,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,6,4,c,,58,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,1,1,scl,,0,30,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,mcl,,30,58,10YR43 0,10Y,M,,,,,,,,,,2,,,,
,1,3,c,,58,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,2,1,scl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,2,2,mcl,,25,68,75YR53 4,,,,,,,,,,,,2,,,,
,2,3,mcl,,68,75,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,2,4,c,,75,100,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,msl,,0,22,10YR32 0,,,,,,,,,,,,2,,,,
,1P,2,mcl,,22,40,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,1P,3,mcl,,40,60,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,1P,4,c,,60,80,05YR43 0,05Y,M,,,,,,,,,,0,,,,
