JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17394,,7,1,Y,mcl,3,10YR43 00,0,22,,2,0,3,HR,,,,,,,,,,,,
17394,,7,2,,mcl,3,10YR54 00,22,25,,0,0,8,HR,,,,,,,,M,,,,Imp: dry+stony
17394,,5,1,Y,mcl,3,10YR53 00,0,24,,1,0,2,HR,,,,,,,,,,,,
17394,,5,2,,mcl,3,10YR43 00,24,25,,0,0,8,HR,,,,,,,,M,,,,Imp: dry+stony
17394,,2,1,Y,mcl,3,10YR43 00,0,22,,1,0,2,HR,,,,,,,,,,,,
17394,,2,2,,mcl,3,10YR43 00,22,25,,0,0,8,HR,,,,,,,,M,,,,Imp: dry+stony
17394,,1,1,Y,mcl,3,10YR43 53,0,22,,1,0,2,HR,,,,,,,,,,,,
17394,,1,2,,mcl,3,10YR54 00,22,23,,0,0,8,HR,,,,,,,,M,,,,Imp: dry+stony
17394,,4,1,Y,mcl,3,10YR43 00,0,22,,2,0,3,HR,,,,,,,,,,,,Imp: dry+stony
17394,,1P,1,Y,mcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
17394,,1P,2,,mcl,3,10YR56 53,25,50,,0,0,8,HR,,,,,,MDCSAB,FR,M,,,,
17394,,1P,3,,mszl,2,10YR54 00,50,80,,0,0,5,HR,,,,,,,,M,,,,
17394,,1P,4,,mszl,2,10YR54 00,80,120,,0,0,10,HR,,,,,,,,M,,,,
17394,,9,1,Y,mcl,3,10YR42 00,0,28,,3,0,10,HR,,,,,,,,,,,,
17394,,9,2,,mcl,3,10YR44 00,28,30,,0,0,30,HR,,,,,,,,M,,,,Imp: dry+stony
17394,,8,1,Y,mcl,3,10YR43 00,0,24,,3,0,10,HR,,,,,,,,,,,,
17394,,8,2,,mcl,3,10YR44 00,24,26,,0,0,30,HR,,,,,,,,M,,,,Imp: dry+stony
17394,,6,1,Y,mcl,3,25Y 53 43,0,25,,2,0,8,HR,,,,,,,,,,,,
17394,,6,2,,mcl,3,10YR54 00,25,40,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
17394,,6,3,,c,5,75YR56 00,40,82,,0,0,5,HR,,,,,,,,M,,,,Imp: dry+stony
17394,,3,1,Y,mcl,3,10YR43 00,0,25,,3,0,8,HR,,,,,,,,,,,,Imp: dry+stony
17394,,2P,1,Y,mcl,3,10YR42 00,0,25,,3,0,7,HR,,,,,,,,,,,,
17394,,2P,2,,mcl,3,10YR43 54,25,60,,0,0,35,HR,,,,,,MDCSAB,FM,M,,,,
17394,,2P,3,,mcl,3,10YR56 00,60,120,,0,0,40,HR,,,,,,,FM,M,,,,
