JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
20194,,5,SU,6650,5160,CER,01,SE,000,999,1,1,102,109,-1,13,3A,,,,,,,,3A,DR,
20194,,6,SU,6670,5160,CER,03,E,000,999,1,1,80,83,-23,-11,3B,,,,,,,,3A,DR,SEE 1P
20194,,7,SU,6690,5160,CER,03,E,000,999,1,1,107,108,4,14,3A,,,,,,,,2,DR,
20194,,8,SU,6688,5157,CER,03,E,000,999,1,1,85,90,-18,-4,3A,,,,,,,,3A,DR,
20194,,16,SU,6690,5150,CER,01,E,000,000,1,1,81,81,-22,-13,3B,,,,,,,,2,DR,SEE 4P
20194,,15,SU,6670,5150,OSR,03,E,000,999,1,1,85,89,-18,-5,3A,,,,,,,,3A,DR,
20194,,14,SU,6650,5150,OSR,03,E,000,999,1,1,83,86,-17,-4,3A,,,,,,,,3A,DR,ALT ADJUSTED AP
20194,,13,SU,6630,5140,OSR,01,E,000,999,1,1,106,111,3,17,3A,,,,,,,,3A,DR,
20194,,21,SU,6630,5120,CER,02,E,000,999,1,1,96,102,-7,8,3A,,,,,,,,3A,DR,
20194,,22,SU,6640,5120,CER,03,E,000,999,1,1,85,89,-18,-5,3A,,,,,,,,3A,DR,
20194,,23,SU,6650,5120,CER,04,E,000,999,1,1,89,93,-14,-1,3A,,,,,,,,3A,DR,
20194,,24,SU,6660,5120,OSR,01,E,000,999,1,1,82,82,-19,-9,3A,,,,,,,,2,DR,SEE 4P
20194,,33,SU,6630,5100,LEY,03,E,000,999,1,1,106,105,3,11,3A,,,,,,,,3A,DR,BORDER 2
20194,,34,SU,6650,5100,CER,01,E,000,999,1,1,132,134,32,43,1,,,,,,,,1,,
20194,,35,SU,6670,5100,ARA,01,E,000,999,1,1,74,74,-26,-16,3B,,,,,,,,3A,DR,SEE 4P
20194,,25,SU,6670,5120,OSR,02,E,000,999,1,1,53,53,-50,-41,3B,,,,,,,,3A,DR,BORDER A/B
20194,,36,SU,6690,5100,ARA,01,E,000,999,1,1,95,95,-8,1,3A,,,,,,,,3A,DR,QUERY DR SEE4P
20194,,48,SU,6690,5080,ARA,01,E,000,999,1,1,70,70,-33,-24,3B,,,,,,,,3A,DR,SEE 4P
20194,,47,SU,6680,5080,ARA,07,E,000,999,1,1,106,105,3,11,3A,,,,,,,,3A,DR,
20194,,46,SU,6670,5080,ARA,04,E,000,999,1,1,109,110,6,16,2,,,,,,,,2,DR,
20194,,45,SU,6650,5080,ARA,02,E,000,999,1,1,86,86,-14,-4,3A,,,,,,,,3A,DR,SEE 4P
20194,,32,SU,6620,5100,LEY,03,E,000,999,1,1,83,87,-20,-7,3A,,,,,,,,3A,DR,
20194,,43,SU,6624,5086,LEY,05,E,000,999,1,1,92,97,-11,3,3A,,,,,,,,3A,DR,
20194,,44,SU,6630,5080,LEY,01,E,000,999,1,1,65,65,-35,-25,3B,,,,,,,,3A,DR,SEE 4P
20194,,56,SU,6650,5060,LEY,02,E,000,999,1,1,109,112,6,18,2,,,,,,,,2,DR,
20194,,10,SU,6570,540,PGR,,,000,999,1,1,79,82,-24,-12,3B,,,,,,,,3A,DR,SEE 1P
20194,,9,SU,6550,5140,SAS,,,000,999,1,1,120,113,17,19,2,,,,,,,,2,DR,
20194,,17,SU,6530,5120,STB,,,000,999,1,1,65,65,-38,-29,3B,,,,,,,,3A,DR,IMP40 GH
20194,,29,SU,6530,5100,STB,,,000,999,1,1,79,79,-24,-15,3B,,,,,,,,3A,DR,SEE 4P
20194,,40,SU,6530,5080,CER,,,000,999,1,1,47,47,-56,-47,4,,,,,,,,3A,DR,IMP30 SEE 4P
20194,,52,SU,6530,5060,CER,,,000,999,1,1,78,78,-25,-16,3B,,,,,,,,3A,DR,IMPEN 45 SEE4P
20194,,51,SU,6510,5060,STB,04,E,000,999,1,1,73,73,-30,-21,3B,,,,,,,,3A,DR,IMPEN 45 SEE4P
20194,,39,SU,6510,5080,STB,04,E,030,999,1,2,97,112,-6,18,3A,,,,,,,,3A,DR,QUERY G2
20194,,41,SU,6550,5080,CER,03,W,000,999,1,1,83,88,-20,-6,3A,,,,,,,,3A,DR,
20194,,30,SU,6550,5100,STB,03,W,000,999,1,1,94,97,-9,3,3A,,,,,,,,3A,DR,CH45
20194,,18,SU,6550,5120,STB,03,W,000,999,1,1,79,82,-24,-12,3B,,,,,,,,3A,DR,SEE 1P
20194,,1P,SU,6634,5140,STB,03,W,000,999,1,1,88,92,-15,-2,3A,,,,,,,,3A,DR,ROOT 65
20194,,2P,SU,6687,5124,STB,,W,000,999,1,1,71,71,-32,-23,3B,,,,,,,,3A,DR,SEE 4P
20194,,65,SU,6653,5034,LEY,03,E,000,999,1,1,105,104,2,10,3A,,,,,,,,3A,DR,
20194,,66,SU,6678,5043,ARA,05,E,000,999,1,1,84,89,-19,-5,3A,,,,,,,,3A,DR,
20194,,12,SU,6610,5140,PGR,03,W,000,999,1,1,95,101,-8,7,3A,,,,,,,,3A,DR,
20194,,4,SU,6627,5160,PGR,03,W,000,999,1,1,128,129,25,35,2,,,,,,,,2,DR,
20194,,3,SU,6620,5160,PGR,05,W,000,999,1,1,148,140,45,46,1,,,,,,,,1,,
20194,,2,SU,6616,5164,PGR,01,W,000,999,1,1,126,140,23,46,2,,,,,,,,2,DR,FLINTS 70
20194,,1,SU,6600,5160,PGR,04,W,000,999,1,1,101,108,-2,14,3A,,,,,,,,3A,DR,IMPEN 80
20194,,49,SU,6470,5060,ARA,03,W,000,999,1,1,96,102,-7,8,3A,,,,,,,,3A,DR,
20194,,37,SU,6470,5080,ARA,02,W,000,999,1,1,101,109,-2,15,3A,,,,,,,,3A,DR,
20194,,50,SU,6490,5060,LEY,01,W,000,999,1,1,78,82,-25,-12,3B,,,,,,,,3B,DR,SHALLOW
20194,,53,SU,6590,5060,PLO,,,000,999,1,1,102,109,-1,15,3A,,,,,,,,3A,DR,IMPEN 60 Q2DR
20194,,59,SU,6592,5046,PLO,,,000,999,1,1,102,111,-1,17,3A,,,,,,,,3A,DR,IMP 75 Q2DR
20194,,60,SU,6610,5040,PLO,02,W,000,999,1,1,100,99,-3,5,3A,,,,,,,,3A,DR,CH 50
20194,,61,SU,6630,5040,PLO,01,W,000,999,1,1,84,88,-19,-6,3A,,,,,,,,3A,DR,JUST 3A SEE1P
20194,,55,SU,6630,5060,PLO,01,W,025,045,3,3A,110,102,7,8,2,,,,,,,,3A,WE,
20194,,54,SU,6610,5060,PLO,01,E,000,999,1,1,101,114,-2,20,3A,,,,,,,,3A,DR,IMPEN 70 Q2DR
20194,,42,SU,6610,5080,PLO,,E,000,999,1,1,84,88,-19,-6,3A,,,,,,,,3A,DR,
20194,,62,SU,6650,5040,LEY,,E,000,999,1,1,112,107,9,13,2,,,,,,,,2,DR,SEE 3P
20194,,63,SU,6670,5040,LEY,05,E,000,999,1,1,102,101,-1,7,3A,,,,,,,,3A,DR,NEAR 2
20194,,67,SU,6680,5030,PLO,01,E,000,999,1,1,89,95,-14,1,3A,,,,,,,,3A,DR,IMP60 SEE4P
20194,,64,SU,6677,5054,PLO,03,E,000,999,1,1,99,101,-4,7,3A,,,,,,,,3A,DR,CH 45
20194,,58,SU,6690,5060,STB,03,E,000,999,1,1,74,74,-29,-20,3B,,,,,,,,3A,DR,IMPEN 45 SEE4P
20194,,57,SU,6670,5060,STB,,E,000,999,1,1,103,113,0,19,3A,,,,,,,,2,DR,IMPEN 65 SEE3P
20194,,68,SU,6570,5080,PGR,,E,000,999,1,1,91,97,-12,3,3A,,,,,,,,3A,DR,CH 40
20194,,31,SU,6590,5100,PGR,,E,000,999,1,1,86,90,-17,-4,3A,,,,,,,,3A,DR,CH 35
20194,,19,SU,6590,5120,PGR,,E,000,999,1,1,72,72,-31,-22,3B,,,,,,,,3B,DR,QDR SEE 4P
20194,,20,SU,6590,5130,PGR,02,N,000,999,1,1,125,112,22,18,2,,,,,,,,2,DR,IMP 100 FLINTS
20194,,11,SU,6590,5140,PGR,02,E,000,999,1,1,97,99,-6,5,3A,,,,,,,,3A,DR,
20194,,3P,SU,6652,5064,LEY,,E,000,999,1,1,105,104,7,16,2,,,,,,,,2,DR,ROOT 80
20194,,4P,SU,6534,5103,CER,,E,000,999,1,1,141,111,38,17,1,,,,,,,,2,TS,
20194,,28,SU,6510,5100,LEY,05,E,000,999,1,1,69,69,-34,-25,3B,,,,,,,,3A,DR,SEE 4P
20194,,27,SU,6490,5110,STB,,R,000,999,1,1,101,100,-2,6,3A,,,,,,,,3A,DR,CH 50
20194,,38,SU,6490,5080,STB,,,028,999,1,1,96,95,-7,1,3A,,,,,,,,3A,DR,
20194,,26,SU,6690,5120,OSR,,,000,999,1,1,083,087,-20,-7,3B,,,,,,,,3A,DR,SEE 1P
