JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3198,,383,1,Y,mcl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3198,,383,2,,hcl,4,10YR42 00,15,30,,0,0,0,,,,,,,,,M,,,,
3198,,383,3,,c,5,25Y 53 00,30,40,,0,0,0,,,,,,,,,M,,,,
3198,,383,4,,c,5,25Y 63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
3198,,383,5,,c,5,25Y 73 00,50,120,,0,0,0,,25Y 66 00,M,,,Y,,,P,,,Y,
3198,,490,1,Y,hcl,4,10YR52 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3198,,490,2,,hcl,4,10YR52 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
3198,,490,3,,c,5,10YR54 00,60,80,,0,0,50,ZR,,,,,,,,M,,,,
3198,,490,4,,hcl,4,25Y 62 00,80,100,,0,0,70,ZR,,,,,,,,M,,,,
3198,,425E,1,Y,mcl,4,10YR43 53,0,25,,0,0,0,,,,,,,,,,,,,
3198,,425E,2,,c,5,25Y 53 00,25,60,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
3198,,425E,3,,c,5,05Y 62 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,381,1,Y,mcl,4,10YR52 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
3198,,381,2,,c,5,25Y 63 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,381,3,,c,5,25Y 63 00,35,60,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,382,1,Y,mcl,3,10YR52 00,0,20,,0,0,0,,00RC00 00,C,,,,,,,,,,
3198,,382,2,,hcl,4,25Y 63 00,20,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,382,3,,c,5,25Y 63 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,338,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,338,2,,c,5,25Y 53 00,25,35,,0,0,0,,25Y 66 00,C,,,Y,,,,,,,
3198,,338,3,,c,5,25Y 62 00,35,60,,0,0,0,,10YR56 00,A,,,Y,,,,,,Y,
3198,,339,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
3198,,339,2,,scl,3,25Y 53 00,28,50,,0,0,5,HR,,,,,,,,,,,,
3198,,339,3,,c,5,25Y 63 00,50,55,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
3198,,339,4,,c,5,25Y 73 00,55,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,297,1,Y,mcl,4,10YR53 00,0,25,,0,0,3,HR,,,,,,,,,,,,
3198,,297,2,,hcl,4,25Y 53 00,25,38,,0,0,0,,,,,,,,,,,,,
3198,,297,3,,c,5,25Y 63 00,38,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,297,4,,c,5,25Y 62 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,298,1,Y,mcl,4,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3198,,298,2,,hcl,4,10YR53 00,25,40,,0,0,0,,,,,,,,,,,,,
3198,,298,3,,hcl,4,10YR63 00,40,70,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
3198,,298,4,,c,5,25Y 64 00,70,85,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,340,1,Y,mcl,3,10YR53 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3198,,340,2,,hcl,4,10YR53 00,20,30,,0,0,5,HR,,,,,,,,,,,,
3198,,340,3,,c,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
3198,,341,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3198,,341,2,,hcl,4,25Y 53 00,30,55,,0,0,5,HR,,,,,,,,,,,,
3198,,341,3,,c,5,25Y 63 00,55,75,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
3198,,341,4,,c,5,25Y 63 00,75,90,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,385,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,385,2,,c,5,25Y 62 00,25,70,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,,
3198,,385,3,,c,5,25Y 73 00,70,85,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,387,1,Y,hcl,4,10YR53 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3198,,387,2,,c,5,25Y 62 00,40,60,,0,0,10,ZR,10YR56 00,C,,,Y,,,,,,,
3198,,430,1,Y,hcl,4,10YR52 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,430,2,,hcl,4,25Y 62 00,25,50,,0,0,50,ZR,10YR56 00,C,,,Y,,,M,,,,
3198,,429,1,Y,mcl,4,10YR52 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3198,,429,2,,c,5,25Y 62 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,429,3,,c,5,25Y 62 00,45,65,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,Y,
3198,,467,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3198,,467,2,,hcl,4,10YR53 00,30,60,,0,0,0,,,,,,,,,,,,,
3198,,467,3,,c,5,10YR63 00,60,75,,0,0,10,HR,75YR46 00,C,,,Y,,,,,,,
3198,,467,4,,c,5,25Y 63 00,75,90,,0,0,5,HR,10YR56 00,C,,,Y,,,,,,Y,
3198,,466,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,466,2,,hcl,4,10YR53 00,25,40,,0,0,5,HR,,,,,,,,,,,,
3198,,466,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,466,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,493,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,493,2,,hcl,4,10YR53 00,25,40,,0,0,10,HR,03,,,,,,,,,,,
3198,,493,3,,hcl,4,25Y 63 00,40,80,,0,0,30,ZR,10YR56 00,F,,,,,,,,,,
3198,,492,1,Y,hcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,492,2,,hcl,4,10YR54 00,25,70,,0,0,20,HR,10YR58 00,F,,,,,,,,,,
3198,,492,3,,hcl,4,10YR54 00,70,80,,0,0,50,ZR,,,,,,,,,,,,
3198,,492,4,,hcl,4,10YR54 00,80,81,,0,0,0,,,,,,,,,,,,,
3198,,465,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,465,2,,hcg,,10YR53 00,25,60,,0,0,0,,,,,,,,,,,,,
3198,,465,3,,c,5,25Y 63 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,491,1,Y,hcl,4,10YR52 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,491,2,,hcl,4,10YR53 00,25,55,,0,0,20,ZR,,,,,,,,M,,,,
3198,,491,3,,hcl,4,10YR54 00,55,100,,0,0,60,ZR,,,,,,,,M,,,,
3198,,463,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3198,,463,2,,hcl,4,10YR52 00,30,80,,0,0,10,HR,,,,,,,,,,,,
3198,,428,1,Y,hcl,4,10YR52 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,428,2,,hcl,4,25Y 62 00,25,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
3198,,428,3,,c,5,25Y 62 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,428,4,,c,5,05Y 63 00,70,85,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
3198,,384,1,Y,mcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
3198,,384,2,,hcl,4,10YR53 00,20,35,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,384,3,,c,5,25YR63 00,35,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,384,4,,c,5,25Y 63 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,427,1,Y,mcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,427,2,,c,5,25Y 63 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,427,3,,c,5,25Y 62 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,255,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,255,2,,c,5,25Y 63 00,25,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,255,3,,c,5,05Y 62 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,213,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00RC00 00,C,,,,,,,,,,
3198,,213,2,,c,5,05Y 62 00,30,50,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,175,1,Y,mcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,175,2,,c,5,05Y 62 00,30,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,137,1,Y,mcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,137,2,,c,5,10YR52 00,25,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,137,3,,c,5,25Y 62 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,138,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,138,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3198,,138,3,,c,5,25Y 62 00,50,65,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,139,1,Y,hcl,4,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
3198,,139,2,,c,5,25Y 62 00,32,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
3198,,139,3,,c,5,25Y 62 00,45,60,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,109,1,Y,hcl,4,10YR41 00,0,15,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,109,2,,c,5,10YR52 00,15,35,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,109,3,,c,5,25Y 62 00,35,50,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,140,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,140,2,,c,5,25Y 63 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,140,3,,c,5,25Y 63 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,141,1,Y,mcl,4,10YR52 00,0,25,,0,0,0,,00RC00 00,C,,,Y,,,,,,,
3198,,141,2,,c,5,10YR52 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,141,3,,c,5,25Y 62 00,35,50,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,217,1,Y,mcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,217,2,,c,5,25Y 63 00,30,400,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,217,3,,c,5,25Y 62 00,400,600,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,216,1,Y,mcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,216,2,,c,5,25Y 63 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,216,3,,c,5,25Y 62 00,40,60,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,215,1,Y,mcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,215,2,,c,5,25Y 63 00,30,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,215,3,,c,5,25Y 62 00,40,60,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,176,1,Y,mcl,4,10YR52 00,0,32,,0,0,0,,,,,,,,,,,,,
3198,,176,2,,c,5,25Y 63 00,32,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,176,3,,c,5,25Y 62 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,177,1,Y,mcl,4,10YR52 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,177,2,,c,5,25Y 62 00,30,50,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,214,1,Y,mcl,4,10YR52 00,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,214,2,,c,5,25Y 63 00,30,50,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,256,1,Y,mcl,4,10YR52 00,0,30,,0,0,0,,-,,,,,,,,,,,
3198,,256,2,,c,5,10YR52 00,30,40,,0,0,0,,10YR58 00,F,,,,,,,,,,
3198,,256,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,256,4,,c,5,25Y 62 00,50,65,,0,0,0,,10YR58 00,A,,,Y,,,,,,Y,
3198,,2P,1,Y,mcl,3,10YR52 00,0,18,,0,0,1,HR,00RC00 00,C,,,Y,,,,,,,
3198,,2P,2,,hcl,4,10YR52 00,18,30,,0,0,1,HR,,,,,,MDMSAB,FR,G,,,,
3198,,2P,3,,c,5,25Y 63 00,30,35,,0,0,1,HR,10YR56 00,F,,,,WKCSAB,FM,P,,,,
3198,,2P,4,,c,5,25Y 71 00,35,120,,0,0,0,,10YR58 00,A,,,Y,WKCPR,FM,P,Y,,Y,
3198,,1P,1,Y,mcl,4,10YR42 52,0,27,,0,0,1,HR,,,,,,,,,,,,
3198,,1P,2,,c,5,25Y 63 00,27,37,,0,0,10,HR,10YR56 00,F,,,,MDCSAB,FR,M,,,,
3198,,1P,3,,c,5,25Y 62 00,37,120,,0,0,10,HR,10YR58 00,A,,,Y,M,FM,P,Y,,Y,
3198,,263,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3198,,263,2,,hcl,4,10YR53 00,20,65,,0,0,10,HR,,,,,,,,,,,,
3198,,263,3,,c,5,25Y 63 00,65,75,,0,0,40,HR,10YR56 00,C,,,Y,,,,,,,
3198,,264,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,264,2,,hcl,4,10YR53 00,25,45,,0,0,10,HR,,,,,,,,,,,,
3198,,264,3,,c,5,25Y 63 00,45,50,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
3198,,265,1,Y,mcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,265,2,,hcl,4,10YR53 00,25,55,,0,0,10,HR,,,,,,,,,,,,
3198,,265,3,,c,5,25Y 63 00,55,70,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
3198,,266,1,Y,hcl,4,10YR52 00,0,35,,0,0,0,,,,,,,,,,,,,
3198,,266,2,,c,5,25Y 63 00,35,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,267,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3198,,267,2,,hcl,4,10YR53 00,20,42,,0,0,0,,,,,,,,,,,,,
3198,,267,3,,c,5,25Y 63 00,42,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,267,4,,c,5,25Y 64 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3198,,307,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
3198,,307,2,,c,5,25Y 63 00,25,35,,0,0,0,,10YR56 00,M,,,Y,,,,,,,
3198,,307,3,,c,5,05Y 73 00,35,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,306,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,306,2,,c,5,25Y 62 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,306,3,,c,5,05Y 62 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,304,1,Y,mcl,3,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,304,2,,c,5,25Y 62 00,25,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,262,1,Y,mcl,3,10YR53 00,0,20,,0,0,5,HR,00RC00 00,C,,,,,,,,,,
3198,,262,2,,hcl,4,10YR53 00,20,35,,0,0,0,,,,,,,,,,,,,
3198,,262,3,,c,5,25Y 62 00,35,40,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,262,4,,c,5,25Y 62 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,303,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,303,2,,c,5,25Y 54 00,25,40,,0,0,0,,,,,,,,,,,,,
3198,,303,3,,c,5,25Y 62 00,40,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,345,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,345,2,,hcl,4,10YR53 00,25,50,,0,0,5,HR,,,,,,,,,,,,
3198,,345,3,,c,5,25Y 63 00,50,70,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3198,,345,4,,c,5,25Y 63 00,70,85,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,346,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3198,,346,2,,hcl,4,10YR53 00,20,40,,0,0,5,HR,,,,,,,,,,,,
3198,,346,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3198,,346,4,,c,5,25Y 62 00,50,65,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,390,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3198,,390,2,,hcl,4,10YR53 00,20,35,,0,0,5,HR,,,,,,,,,,,,
3198,,390,3,,c,5,25Y 63 00,35,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,434,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3198,,434,2,,c,5,25Y 63 00,35,50,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
3198,,469,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,469,2,,c,5,10YR53 00,25,42,,0,0,0,,,,,,,,,,,,,
3198,,469,3,,c,5,25Y 63 00,42,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3198,,469,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,433,1,Y,hcl,4,10YR43 00,0,45,,0,0,5,HR,,,,,,,,,,,,
3198,,433,2,,c,5,25Y 63 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
3198,,389,1,Y,hcl,4,10YR53 00,0,35,,0,0,20,HR,,,,,,,,,,,,
3198,,389,2,,hcl,4,10YR53 00,35,50,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
3198,,388,1,Y,hcl,4,10YR53 00,0,35,,0,0,30,HR,,,,,,,,,,,,
3198,,388,2,,hcl,4,05Y 62 00,35,100,,0,0,60,ZR,10YR58 00,F,,,,,,M,,,,
3198,,344,1,Y,hcl,4,10YR53 00,0,35,,0,0,30,HR,,,,,,,,,,,,
3198,,302,1,Y,mcl,3,10YR43 00,0,15,,0,0,20,HR,,,,,,,,,,,,
3198,,302,2,,hcl,4,10YR53 00,15,60,,0,0,20,HR,,,,,,,,,,,,
3198,,3P,1,Y,hcl,4,10YR52 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3198,,3P,2,,c,5,25Y 62 00,30,43,,0,0,2,HR,10YR56 00,C,,,Y,MDCSAB,FM,M,,,,
3198,,3P,3,,c,5,25Y 72 00,43,120,,0,0,1,HR,10YR56 00,M,,,Y,M,FM,P,Y,,Y,
3198,,180,1,Y,mcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,180,2,,c,5,25Y 53 00,30,55,,0,0,5,HR,00MN00 00,F,,,,,,,,,,
3198,,180,3,,c,5,25Y 64 00,55,65,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
3198,,180,4,,c,5,25Y 64 00,65,80,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,Y,
3198,,179,1,Y,mcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3198,,179,2,,c,5,25Y 53 00,30,55,,0,0,10,HR,00MN00 00,C,,,,,,,,,,
3198,,179,3,,c,5,25Y 64 00,55,75,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,Y,
3198,,142,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,142,2,,c,5,25Y 53 00,30,60,,0,0,10,HR,,,,,,,,,,,,
3198,,142,3,,c,5,25Y 64 00,60,75,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,Y,
3198,,111,1,Y,mcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,111,2,,hcl,4,25Y 53 00,25,50,,0,0,0,,,,,,,,,,,,,
3198,,111,3,,c,5,25Y 64 00,50,70,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,110,1,Y,mcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
3198,,110,2,,c,5,25Y 63 00,30,45,,0,0,20,HR,10YR56 00,M,,,Y,,,,,,Y,
3198,,112,1,Y,mcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3198,,112,2,,c,5,25Y 53 00,35,45,,0,0,10,HR,10YR58 00,C,,,Y,,,,,,,
3198,,112,3,,c,5,25Y 64 00,45,60,,0,0,10,HR,10YR56 00,M,,,Y,,,,,,Y,
3198,,144,1,Y,mcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3198,,144,2,,hcl,4,25Y 53 00,30,42,,0,0,5,HR,,,,,,,,,,,,
3198,,144,3,,c,5,25Y 64 00,42,50,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
3198,,144,4,,c,5,25Y 64 00,50,70,,0,0,10,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,114,1,Y,mcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3198,,114,2,,c,5,25Y 52 00,35,55,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
3198,,114,3,,c,5,25Y 72 00,55,80,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
3198,,115,1,Y,mcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3198,,115,2,,c,5,25Y 53 00,30,50,,0,0,5,HR,10YR66 00,F,,,,,,,,,,
3198,,115,3,,c,5,10YR63 00,50,65,,0,0,5,HR,10YR58 00,A,,,Y,,,,,,Y,
3198,,146,1,Y,mcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3198,,146,2,,c,5,75YR53 00,30,40,,0,0,10,HR,05YR58 00,C,,,Y,,,,,,Y,
3198,,147,1,Y,mcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3198,,147,2,,c,5,10YR63 00,30,40,,0,0,5,HR,10YR56 00,F,,,,,,,,,,
3198,,147,3,,c,5,10YR63 00,40,60,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,116,1,Y,mcl,4,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3198,,116,2,,c,5,75YR63 00,25,50,,0,0,5,HR,05YR58 00,M,,,Y,,,,,,Y,
3198,,87,1,Y,c,5,10YR51 52,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,87,2,,c,5,25Y 62 00,25,50,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
3198,,88,1,Y,hcl,5,10YR63 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,88,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
3198,,88,3,,c,5,25Y 73 00,45,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,63,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3198,,63,2,,c,5,25Y 62 00,25,55,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
3198,,44,1,Y,c,5,10YR52 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,44,2,,c,5,10YR51 00,20,50,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
3198,,43,1,Y,c,5,10YR52 00,0,35,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3198,,43,2,,c,5,10YR52 00,35,60,,0,0,0,,75YR46 00,M,,,Y,,,,,,Y,
3198,,42,1,Y,c,5,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,42,2,,c,5,05PB31 00,25,50,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
3198,,60,1,Y,c,5,10YR52 00,0,22,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
3198,,60,2,,c,5,10YR51 00,22,50,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
3198,,61,1,Y,c,5,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,61,2,,c,5,10YR51 00,25,50,,0,0,0,,75YR46 00,C,,,Y,,,,,,Y,
3198,,86,1,Y,c,5,25Y 52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,86,2,,c,5,25Y 72 00,25,50,,0,0,0,,25Y 66 00,M,,,Y,,,,,,Y,
3198,,85,1,Y,c,5,25Y 53 00,0,28,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3198,,85,2,,c,5,25Y 72 00,28,40,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,113,1,Y,mcl,4,10YR52 00,0,32,,0,0,0,,,,,,,,,,,,,
3198,,113,2,,c,5,25Y 53 00,32,45,,0,0,5,HR,10YR66 00,C,,,Y,,,,,,,
3198,,113,3,,c,5,25Y 73 00,45,60,,0,0,2,HR,10YR66 00,M,,,Y,,,,,,Y,
3198,,13,1,Y,hcl,4,10YR52 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3198,,13,2,,c,5,25Y 53 00,25,50,,0,0,20,HR,10YR58 00,C,,,Y,,,,,,,
3198,,13,3,,c,5,25Y 63 00,50,65,,0,0,20,HR,10YR58 00,M,,,Y,,,,,,Y,
3198,,4,1,Y,hcl,4,10YR52 00,0,38,,0,0,2,HR,,,,,,,,,,,,
3198,,4,2,,c,5,25Y 63 00,38,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
3198,,5,1,Y,hcl,4,10YR52 00,0,28,,0,0,5,HR,,,,,,,,,,,,
