JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8495,,,SE,DWD,,,,,,,,,2,,SW,,,,,,,,,3A,,QSLST 45
8495,,,SE,DWD,,,,,,,,,2,,W,,,,,,,,,3A,,QSLST 30
8495,,,SE,SAS,,,,,,,,,3,,S,,,,,,,,,3B,,SLST 26
8495,,,SE,SAS,,,,,,,,,3,,W,,,,,,,,,4,,MSST 19
8495,,,SE,SAS,,,,,,,,,2,,W,,,,,,,,,3A,,
8495,,,SE,OSR,,,,,,,,,2,,S,,,,,,,,,2,,
8495,,,SE,OSR,,,,,,,,,2,,S,,,,,,,,,2,,QMSST 70
8495,,,SE,OSR,,,,,,,,,2,,S,,,,,,,,,3A,,MSST 44
8495,,,SE,OSR,,,,,,,,,2,,N,,,,,,,,,3A,,QMSST 60
8495,,,SE,OSR,,,,,,,,,1,,N,,,,,,,,,2,,QMSST110
8495,,,SE,OSR,,,,,,,,,,,N,,,,,,,,,3A,,MSST 40
8495,,,SE,LGR,,,,,,,,,2,,NW,,,,,,,,,3A,,QMSST 60
8495,,,SE,LGR,,,,,,,,,2,,NW,,,,,,,,,3A,,QMSST 50
8495,,,SE,SAS,,,,,,,,,2,,W,,,,,,,,,3B,,SLST 22
8495,,,SE,SAS,,,,,,,,,2,,SW,,,,,,,,,4,,SLST 20
8495,,,SE,SAS,,,,,,,,,2,,W,,,,,,,,,4,,
8495,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3A,,QMSST 40
8495,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,HR-52
8495,,,SE,PGR,,,,,,,,,,,,,,,,,,,,2,,
8495,,,SE,SET,,,,,,,,,,,,,,,,,,,,3A,,HR-50
8495,,,SE,SET,,,,,,,,,2,,W,,,,,,,,,3B,,TS-STNS
8495,,,SE,SET,,,,,,,,,2,,W,,,,,,,,,3B,,TS-STNS
8495,,,SE,SET,,,,,,,,,2,,W,,,,,,,,,3B,,TS-949
8495,,,SE,SET,,,,,,,,,2,,W,,,,,,,,,3B,,TS-STNS
8495,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3B,,HR-35
8495,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3B,,TS-STNS
8495,,,SE,SET,,,,,,,,,,,E,,,,,,,,,3B,,TS-STNS
8495,,,SE,SET,,,,,,,,,,,E,,,,,,,,,3B,,TS-STNS
8495,,,SE,SET,,,,,,,,,,,E,,,,,,,,,3B,,TS-STNS
8495,,,SE,SET,,,,,,,,,,,E,,,,,,,,,3B,,TS-STNS
8495,,,SE,SET,,,,,,,,,,,E,,,,,,,,,3B,,TS-STNS
8495,,,SE,SET,,,,,,,,,,,E,,,,,,,,,3A,,STNS-50
8495,,,SE,SET,,,,,,,,,,,E,,,,,,,,,3B,,IMP-STNS
8495,,,SE,PLO,,,,,,,,,3,,E,,,,,,,,,2,,
8495,,,SE,PLO,,,,,,,,,7,,W,,,,,,,,,2,,
8495,,,SE,PLO,,,,,,,,,2,,W,,,,,,,,,3B,,MSST-30
8495,,,SE,PLO,,,,,,,,,2,,E,,,,,,,,,3B,,HR-90
8495,,,SE,SET,,,,,,,,,7,,E,,,,,,,,,2,,
8495,,,SE,SET,,,,,,,,,4,,E,,,,,,,,,3A,,
8495,,,SE,RPE,,,,,,,,,3,,N,,,,,,,,,3B,,
8495,,,SE,RPE,,,,,,,,,3,,N,,,,,,,,,2,,MSST-65
8495,,,SE,RPE,,,,,,,,,3,,S,,,,,,,,,3A,,HR-35
8495,,,SE,RPE,,,,,,,,,3,,S,,,,,,,,,3B,,MSST-30
8495,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,2,,MSST-80
8495,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,5,,
8495,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,3A,,MSST-50
8495,,,SE,PLO,,,,,,,,,,,S,,,,,,,,,3A,,MSST-45
8495,,,SE,RPE,,,,,,,,,2,,S,,,,,,,,,3A,,MSST-40
8495,,,SE,RPE,,,,,,,,,2,,S,,,,,,,,,3A,,MSST-40
8495,,,SE,RPE,,,,,,,,,,,S,,,,,,,,,2,,
8495,,,SE,PGR,,,,,,,,,4,,SE,,,,,,,,,2,,STON 50
8495,,,SE,PGR,,,,,,,,,1,,SE,,,,,,,,,2,,ST 50
8495,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,2,,HR AT 60
8495,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,2,,HR 50..
8495,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,2,,HR 60
8495,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,2,,
8495,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,2,,HR 80
8495,,,SE,PGR,,,,,,,,,1,,S,,,,,,,,,3A,,Q STO 45
8495,,,SE,PGR,,,,,,,,,3,,NW,,,,,,,,,3B,,GLEY 30
8495,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,STON 40
8495,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,SPL 30
8495,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,2,,STO 70
8495,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,V STONY
8495,,,SE,SAS,,,,,,,,,,,S,,,,,,,,,3B,,V STONY
8495,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,V STONY
8495,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,V STONY
8495,,,SE,SAS,,,,,,,,,2,,S,,,,,,,,,3B,,V STONY
8495,,,SE,SAS,,,,,,,,,2,,W,,,,,,,,,3B,,V STONY
8495,,,SE,PLO,,,,,,,,,2,,W,,,,,,,,,2,,
8495,,,SE,PLO,,,,,,,,,3,,E,,,,,,,,,3B,,STONY
8495,,,SE,NA,,,,,,,,,2,,E,,,,,,,,,3A,,H
