SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,25,1,mzcl,,0,27,10YR42 0,,,,,,,,,,,,0,,,,
,25,2,mzcl,,27,46,25Y 52 0,75Y,C,,,,,,,,,,0,,,,
,25,3,c,,46,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,20,1,mzcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,20,2,mzcl,,25,30,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,20,3,hcl,,30,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,20,4,c,,50,80,75YR52 0,75Y,M,,,,,,,,,,1,,,,
,14,1,mcl,,0,26,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,14,2,hcl,,26,57,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,14,3,hcl,,57,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,18,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,1,,,,
,18,2,c,,25,50,25Y 51 0,75Y,C,,,,,,,,,,0,,,,
,18,3,mzcl,,50,65,25Y 52 0,75Y,C,,,,,,,,,,0,,,,
,18,4,omcl,,65,90,10YR31 0,,,,,,,,,,,,0,,,,
,31,1,mzcl,,0,29,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,31,2,hcl,,29,56,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,31,3,c,,56,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,22,1,mzcl,,0,28,10YR41 0,,,,,,,,,,,,1,,,,
,22,2,mzcl,,28,38,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,22,3,c,,38,40,05YR53 0,,,,,,,,,,,,0,,,,
,22,4,c,,40,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,22,5,c,,50,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,27,1,mzcl,,0,27,10YR41 0,,,,,,,,,,,,0,,,,
,27,2,mcl,,27,68,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,27,3,c,,68,80,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,48,1,mcl,,0,27,10YR42 4,10Y,F,,,,,,,,,,3,,,,
,48,2,hcl,,27,36,25OY53 0,10Y,C,,,,,,,,,,1,,,,
,48,3,c,,36,60,75YR53 0,10Y,M,,,,,,,,,,2,,,,
,49,1,mcl,,0,26,25OY42 0,10Y,C,,,,,,,,,,2,,,,
,49,2,hcl,,26,36,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,49,3,c,,36,60,75YR53 0,75Y,M,,,,,,,,,,5,,,,
,40,1,mzcl,,0,26,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,40,2,hcl,,26,35,10YR53 6,10Y,C,,,,,,,,,,2,,,,
,40,3,c,,35,60,75YR53 0,10Y,C,,,,,,,,,,1,,,,
,41,1,mzcl,,0,26,10YR42 4,10Y,F,,,,,,,,,,2,,,,
,41,2,hcl,,26,75,10YR52 5,10Y,M,,,,,,,,,,2,,,,
,41,3,c,,75,80,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,50,1,mcl,,0,25,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,50,2,hcl,,25,60,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,50,3,c,,60,80,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,57,1,mzcl,,0,32,10YR43 0,,,,,,,,,,,,2,,,,
,57,2,hcl,,32,58,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,57,3,c,,58,80,75YR53 0,75Y,M,,,,,,,,,,2,,,,
,42,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,2,,,,
,42,2,hcl,,28,55,10YR53 5,10Y,M,,,,,,,,,,2,,,,
,42,3,c,,55,70,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,43,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,43,2,hcl,,25,50,10YR54 6,10Y,C,,,,,,,,,,2,,,,
,43,3,c,,50,80,75YR53 5,75Y,C,,,,,,,,,,2,,,,
,36,1,mzcl,,0,28,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,36,2,mcl,,28,40,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,36,3,hcl,,40,50,10YR52 5,10Y,C,,,,,,,,,,2,,,,
,36,4,c,,50,80,75YR52 5,75Y,C,,,,,,,,,,2,,,,
,37,1,mcl,,0,28,10YR43 0,10Y,F,,,,,,,,,,4,,,,
,37,2,hcl,,28,45,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,37,3,c,,45,80,75YR52 5,00M,M,,,,,,,,,,2,,,,
,35,1,mzcl,,0,28,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,35,2,mzcl,,28,45,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,35,3,hcl,,45,60,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,35,4,hzcl,,60,80,05YR53 4,00M,C,,,,,,,,,,2,,,,
,19,1,mzcl,,0,27,10YR42 0,,,,,,,,,,,,1,,,,
,19,2,c,,27,46,10YR51 0,10Y,M,,,,,,,,,,1,,,,
,19,3,mcl,,46,53,10YR64 0,10Y,M,,,,,,,,,,1,,,,
,19,4,scl,,53,80,10YR64 0,10Y,M,,,,,,,,,,1,,,,
,19,5,scl,,80,100,05YR53 0,10Y,M,,,,,,,,,,1,,,,
,21,1,mzcl,,0,24,10YR42 0,,,,,,,,,,,,1,,,,
,21,2,mzcl,,24,30,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,21,3,hcl,,30,40,75YR42 0,75Y,C,,,,,,,,,,1,,,,
,21,4,mzcl,,40,75,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,21,5,c,,75,85,05YR53 0,75Y,M,,,,,,,,,,1,,,,
,23,1,mzcl,,0,25,10YR42 0,,,,,,,,,,,,1,,,,
,23,2,mcl,,25,43,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,23,3,c,,43,72,05YR53 0,75Y,C,,,,,,,,,,1,,,,
,23,4,c,,72,80,05YR53 0,10Y,M,,,,,,,,,,1,,,,
,24,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,1,,,,
,24,2,mcl,,25,40,10YR42 0,75Y,M,,,,,,,,,,1,,,,
,24,3,mcl,,40,60,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,24,4,scl,,60,68,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,24,5,scl,,68,80,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,24,6,lms,,80,90,10YR53 0,,,,,,,,,,,,1,,,,
,26,1,mcl,,0,35,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,26,2,hcl,,35,70,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,26,3,c,,70,80,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,28,1,mzcl,,0,27,75YR32 0,,,,,,,,,,,,1,,,,
,28,2,mzcl,,27,30,75YR43 0,,,,,,,,,,,,1,,,,
,28,3,mzcl,,30,45,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,28,4,hcl,,45,58,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,28,5,c,,58,80,75YR53 0,00M,C,,,,,,,,,,1,,,,
,29,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,1,,,,
,29,2,mcl,,25,35,75YR53 0,10Y,M,,,,,,,,,,1,,,,
,29,3,mcl,,35,48,10YR53 0,75Y,M,,,,,,,,,,1,,,,
,29,4,scl,,48,55,10YR63 0,10Y,M,,,,,,,,,,1,,,,
,29,5,msl,,55,68,75YR53 0,10Y,M,,,,,,,,,,1,,,,
,29,6,scl,,68,80,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,30,1,mcl,,0,30,10YR41 0,,,,,,,,,,,,1,,,,
,30,2,hcl,,30,35,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,30,3,c,,35,80,75YR42 0,00M,C,,,,,,,,,,1,,,,
,32,1,mzcl,,0,28,75YR42 0,,,,,,,,,,,,1,,,,
,32,2,hcl,,28,56,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,32,3,c,,56,80,05YR42 0,75Y,M,,,,,,,,,,1,,,,
,33,1,mzcl,,0,28,75YR42 0,,,,,,,,,,,,1,,,,
,33,2,c,,28,80,05YR42 0,05Y,M,,,,,,,,,,1,,,,
,34,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,1,,,,
,34,2,mcl,,28,34,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,34,3,c,,34,80,75YR53 0,75Y,M,,,,,,,,,,1,,,,
,38,1,mzcl,,0,25,75YR32 0,,,,,,,,,,,,1,,,,
,38,2,hcl,,25,42,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,38,3,c,,42,100,05YR42 0,05Y,C,,,,,,,,,,0,,,,
,39,1,mzcl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,39,2,hcl,,25,65,10YR42 0,75Y,M,,,,,,,,,,0,,,,
,39,3,c,,65,100,05YR42 0,05Y,C,,,,,,,,,,0,,,,
,1P,1,mzcl,,0,24,10YR33 4,,,,,,,,,,,,1,,,,
,1P,2,mcl,,24,37,75YR43 0,75Y,C,,,,,,,,,,1,,N,,
,1P,3,hcl,,37,50,10YR53 0,10Y,M,,,,,,,,,,1,,N,,
,1P,4,c,,50,80,05YR42 0,05Y,M,,,,,,,,,,1,,,,
,62,1,mcl,,0,27,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,62,2,hcl,,27,55,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,62,3,hcl,,55,65,10YR53 0,10Y,M,,,,,,,,,,2,,,,
,62,4,c,,65,80,75YR52 0,10Y,M,,,,,,,,,,1,,,,
,11,1,mzcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,11,2,mcl,,25,50,10YR54 0,,,,,,,,,,,,2,,,,
,11,3,msl,,50,80,75YR54 6,75Y,C,,,,,,,,,,2,,,,
,11,4,ms,,80,100,75YR54 0,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,23,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,17,2,hcl,,23,56,10YR63 6,10Y,C,,,,,,,,,,2,,,,
,17,3,c,,56,80,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,16,1,mcl,,0,27,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,16,2,mcl,,27,45,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,16,3,hcl,,45,60,10YR63 0,75Y,M,,,,,,,,,,1,,,,
,16,4,c,,60,80,05YR54 0,75Y,F,,,,,,,,,,0,,,,
,15,1,mzcl,,0,20,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,15,2,mcl,,20,42,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,15,3,hcl,,42,55,10YR63 0,10Y,M,,,,,,,,,,0,,,,
,15,4,c,,55,80,05YR44 5,75Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,25,10YR52 4,10Y,F,,,,,,,,,,2,,,,
,10,2,mcl,,25,46,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,10,3,hcl,,46,66,10YR53 6,10Y,M,,,,,,,,,,0,,,,
,10,4,c,,66,80,05YR54 4,75Y,C,,,,,,,,,,0,,,,
,9,1,mzcl,,0,20,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,9,2,mcl,,20,38,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,9,3,hcl,,38,57,25OY52 0,10Y,M,,,,,,,,,,2,,,,
,9,4,c,,57,80,75YR54 4,75Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,25,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,8,2,hcl,,25,35,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,8,3,c,,35,80,25OY51 5,75Y,M,,,,,,,,,,0,,,,
,1,1,mzcl,,0,15,25OY41 0,10Y,C,,,,,,,,,,0,,,,
,1,2,zc,,15,55,10OY61 0,10Y,M,,,,,,,,,,0,,,,
,1,3,pl,,55,90,25YR31 0,,,,,,,,,,,,0,,,,
,5,1,mzcl,,0,25,25OY41 0,10Y,C,,,,,,,,,,0,,,,
,5,2,zc,,25,55,25OY51 0,10Y,M,,,,,,,,,,0,,,,
,5,3,hcl,,55,80,75YR53 5,75Y,C,,,,,,,,,,8,,,,
,4,1,mzcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,zc,,20,40,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,4,3,pl,,40,55,75YR32 0,,,,,,,,,,,,0,,,,
,4,4,hzcl,,55,80,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,6,1,mzcl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,hzcl,,27,47,25OY63 7,10Y,C,,,,,,,,,,0,,,,
,6,3,zc,,47,60,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,6,4,c,,60,90,75YR53 5,75Y,M,,,,,,,,,,5,,,,
,12,1,mzcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,12,2,zc,,35,45,25OY62 0,10Y,C,,,,,,,,,,0,,,,
,12,3,c,,45,80,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,13,1,mzcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,13,2,zc,,25,45,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,13,3,c,,45,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,7,2,hzcl,,30,40,25OY52 0,10Y,C,,,,,,,,,,0,,,,
,7,3,c,,40,80,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,3P,1,mzcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,3P,2,zc,,25,58,25OY51 0,10Y,M,,,,,,,,,,1,,Y,,
,3P,3,c,,58,70,75YR53 0,10Y,C,,,,,,,,,,0,,Y,,
