JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2191,,1,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,1,2,,hcl,4,75YR34 00,30,35,,0,0,2,HR,,,,,,,,M,,,,
2191,,1,3,,c,5,75YR54 00,35,120,,0,0,5,HR,,,,,,,,M,,,,
2191,,8,1,Y,mcl,3,75YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,8,2,,hcl,4,75YR34 00,30,55,,0,0,5,HR,,,,,,,,,,,,
2191,,8,3,,c,5,10YR54 00,55,70,,0,0,5,HR,,,,,,,,,,,,
2191,,15,1,Y,hcl,4,75YR34 00,0,20,,0,0,0,N,,,,,,,,,,,,
2191,,15,2,,c,5,10YR54 00,20,45,,0,0,20,ZR,,,,,,,,,,,,
2191,,5,1,Y,mcl,3,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
2191,,5,2,,hcl,4,10YR54 43,40,55,,0,0,0,,,,,,,,,,,,,
2191,,5,3,,c,5,10YR43 54,55,80,,0,0,0,,,,,,,,,,,,,
2191,,7,1,Y,mcl,3,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
2191,,7,2,,hcl,4,75YR34 00,40,60,,0,0,5,HR,,,,,,,,,,,,
2191,,14,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,13,1,Y,hcl,4,10YR43 00,0,60,,0,0,5,ZR,,,,,,,,,,,,
2191,,12,1,Y,hcl,4,10YR43 00,0,60,,0,0,0,,,,,,,,,,,,,
2191,,19,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,19,2,,hcl,4,75YR34 00,30,50,,0,0,0,,,,,,,,,,,,,
2191,,20,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2191,,20,2,,hcl,4,75YR56 00,35,60,,0,0,5,ZR,,,,,,,,,,,,
2191,,23,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2191,,23,2,,hcl,4,10YR43 00,35,60,,0,0,10,ZR,,,,,,,,,,,,
2191,,27,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,27,2,,hcl,4,10YR54 00,30,50,,0,0,10,ZR,,,,,,,,,,,,
2191,,27,3,,hcl,4,10YR54 00,50,80,,0,0,20,ZR,,,,,,,,,,,,
2191,,26,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2191,,26,2,,hcl,4,75YR34 00,35,70,,0,0,5,ZR,,,,,,,,,,,,
2191,,24,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
2191,,29,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
2191,,33,1,Y,hcl,4,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
2191,,34,1,Y,hcl,4,10RY43 00,0,30,,0,0,0,N,,,,,,,,,,,,
2191,,51,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,51,2,,hcl,4,10YR44 00,30,45,,0,0,0,,,,,,,,,G,,,,
2191,,51,3,,c,5,10YR62 00,45,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
2191,,50,1,Y,mzcl,3,10YR43 00,0,43,,0,0,0,,,,,,,,,,,,,
2191,,50,2,,hcl,4,10YR54 00,43,45,,0,0,0,,,,,,,,,G,,,,
2191,,44,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,44,2,,hcl,4,10YR44 00,30,45,,0,0,2,ZR,,,,,,,,G,,,,
2191,,44,3,,c,5,10YR54 00,45,65,,0,0,5,ZR,,,,,,,,M,,,,
2191,,44,4,,c,5,10YR53 00,65,80,,0,0,5,ZR,,,,,,,,M,,,,
2191,,45,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,45,2,,hcl,4,10YR44 00,30,65,,0,0,0,,,,,,,,,G,,,,
2191,,45,3,,c,5,10YR56 00,65,80,,0,0,30,ZR,,,,,,,,M,,,,
2191,,39,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
2191,,39,2,,c,5,10YR56 00,28,38,,0,0,50,ZR,,,,,,,,M,,,,
2191,,38,1,Y,mzcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2191,,38,2,,c,5,10YR56 00,35,55,,0,0,50,ZR,,,,,,,,M,,,,
2191,,35,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,ZR,,,,,,,,,,,,
2191,,35,2,,c,5,10YR43 00,30,32,,0,0,20,ZR,,,,,,,,M,,,,
2191,,52,1,Y,mzcl,3,10YR52 00,0,30,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
2191,,52,2,,c,5,25 Y64 66,30,40,,0,0,20,ZR,00OC00 00,A,,,Y,,,M,,,,
2191,,46,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
2191,,46,2,,c,5,25 Y64 00,30,45,,0,0,5,ZR,00OC00 00,A,,,Y,,,M,,,,
2191,,46,3,,c,5,25 Y72 00,45,80,,0,0,0,,00GR00 00,A,,,Y,,,M,,,,
2191,,21,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
2191,,21,2,,c,5,10YR44 00,30,60,,0,0,10,ZR,,,,,Y,,,M,,,,
2191,,25,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,00OC00 00,C,,,,,,,,,,
2191,,25,2,,hcl,4,10YR44 00,35,80,,0,0,2,ZR,,,,,,,,G,,,,
2191,,31,1,Y,hcl,4,10YR43 00,0,32,,0,0,1,ZR,,,,,,,,,,,,
2191,,31,2,,c,5,10YR54 00,32,65,,0,0,10,ZR,,,,,,,,M,,,,
2191,,9,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
2191,,9,2,,hcl,4,10YR44 00,30,42,,0,0,2,ZR,,,,,,,,G,,,,
2191,,10,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
2191,,10,2,,hcl,4,10YR44 00,30,40,,0,0,2,ZR,,,,,,,,G,,,,
2191,,10,3,,c,5,10YR44 00,40,50,,0,0,20,ZR,,,,,,,,M,,,,
2191,,16,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
2191,,16,2,,hcl,4,10YR44 00,25,50,,0,0,5,ZR,,,,,,,,G,,,,
2191,,17,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
2191,,17,2,,hcl,4,10YR43 00,25,42,,0,0,5,ZR,,,,,,,,G,,,,
2191,,11,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,ZR,,,,,,,,,,,,
2191,,11,2,,hcl,4,10YR44 00,25,40,,0,0,5,ZR,,,,,,,,G,,,,
2191,,1P,1,Y,mcl,3,10YR44 00,0,28,,0,0,2,ZR,,,,,,,,,,,,
2191,,1P,2,,hcl,4,10YR44 00,28,60,,0,0,40,ZR,,,,,,,,M,,,,
2191,,1P,3,,c,5,10YR43 00,60,70,,0,0,60,ZR,,,,,,,,M,,,,
2191,,53,1,Y,hcl,4,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2191,,53,2,,hcl,4,10YR56 00,35,80,,0,0,5,ZR,,,,,,,,M,,,,
2191,,49,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,49,2,,hcl,4,10YR56 00,30,70,,0,0,5,ZR,,,,,,,,M,,,,
2191,,43,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,43,2,,hcl,4,10YR56 00,30,70,,0,0,5,ZR,,,,,,,,M,,,,
2191,,48,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,48,2,,hcl,4,10YR56 00,30,45,,0,0,8,ZR,,,,,,,,,,,,
2191,,41,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,41,2,,hcl,4,10YR56 00,30,55,,0,0,5,ZR,,,,,,,,,,,,
2191,,41,3,,c,5,10YR56 00,55,80,,0,0,3,ZR,,,,,,,,,,,,
2191,,47,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,47,2,,hcl,4,10YR56 00,30,80,,0,0,5,ZR,,,,,,,,,,,,
2191,,22,1,Y,mcl,3,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
2191,,22,2,,hcl,4,10YR54 00,45,60,,0,0,2,ZR,,,,,,,,,,,,
2191,,28,1,Y,mcl,3,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
2191,,28,2,,hcl,4,75YR46 00,45,80,,0,0,2,ZR,,,,,,,,,,,,
2191,,2,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2191,,2,2,,hcl,4,75YR46 00,30,45,,0,0,4,ZR,,,,,,,,,,,,
2191,,2,3,,c,5,10YR54 00,45,80,,0,0,5,ZR,,F,,,,,,,,,,
2191,,3,1,Y,mcl,3,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
2191,,3,2,,hcl,4,10YR56 00,45,70,,0,0,6,ZR,,,,,,,,,,,,
2191,,4,1,Y,hcl,4,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
2191,,4,2,,hcl,4,10YR54 00,45,80,,0,0,5,ZR,,,,,,,,,,,,
2191,,37,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
2191,,37,2,,hcl,4,10YR56 00,40,75,,0,0,5,ZR,,,,,,,,,,,,
2191,,54,1,Y,hcl,4,75YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
2191,,54,2,,hcl,4,10YR44 00,35,80,,0,0,5,ZR,,,,,,,,M,,,,
2191,,6,1,Y,mcl,3,10YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2191,,6,2,,hcl,4,10YR56 00,35,75,,0,0,5,ZR,,,,,,,,,,,,
