JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1894,,6,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
1894,,6,2,mzcl,25,65,10YR44 0,,,,,,,,,,,,6,,,,
1894,,6,3,zl,65,95,10YR74 0,,,,,,,,,,,,80,,,,
1894,,5,1,mzcl,0,35,75YR34 0,,,,,,,,,,,,8,,,,
1894,,5,2,zl,35,55,10YR74 0,,,,,,,,,,,,80,,,,
1894,,4,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,8,,,,
1894,,4,2,hcl,35,70,75YR56 0,,,,,,,,,,,,8,,,,
1894,,4,3,zl,70,90,10YR74 0,,,,,,,,,,,,80,,,,
1894,,3,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,7,,,,
1894,,3,2,hcl,25,35,75YR46 0,,,,,,,,,,,,7,,,,
1894,,3,3,zl,35,55,10YR74 0,,,,,,,,,,,,80,,,,
1894,,1,1,mzcl,0,40,10YR43 0,,,,,,,,,,,,7,,,,
1894,,1,2,zl,40,60,10YR74 0,,,,,,,,,,,,90,,,,
1894,,10,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,7,,,,
1894,,10,2,mzcl,30,45,75YR46 0,,,,,,,,,,,,6,,,,
1894,,10,3,mzcl,45,60,75YR54 0,,,,,,,,,,,,6,,,,
1894,,10,4,zl,60,80,10YR74 0,,,,,,,,,,,,90,,,,
1894,,9,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,7,,,,
1894,,9,2,zl,35,55,10YR74 0,,,,,,,,,,,,90,,,,
1894,,18,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,6,,,,
1894,,18,2,hcl,35,60,75YR54 0,75Y,C,,,,,,,,,,6,,,,
1894,,18,3,hzcl,60,100,10YR86 0,,,,,,,,,,,,15,,,,
1894,,18,4,zl,100,120,10YR86 0,,,,,,,,,,,,90,,,,
1894,,40,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
1894,,40,2,zl,30,50,10YR74 0,,,,,,,,,,,,90,,,,
1894,,11,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,7,,,,
1894,,11,2,zl,35,55,10YR74 0,,,,,,,,,,,,90,,,,
1894,,12,1,mcl,0,35,10YR43 0,,,,,,,,,,,,6,,,,
1894,,12,2,hzcl,35,60,10YR54 0,,,,,,,,,,,,6,,,,
1894,,12,3,zl,60,80,10YR74 0,,,,,,,,,,,,90,,,,
1894,,13,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
1894,,13,2,hzcl,30,60,75YR54 0,,,,,,,,,,,,5,,,,
1894,,13,3,zl,60,80,10YR76 0,,,,,,,,,,,,90,,,,
1894,,22,1,mzcl,0,25,75YR33 0,,,,,,,,,,,,5,,,,
1894,,22,2,hzcl,25,55,75YR46 0,,,,,,,,,,,,5,,,,
1894,,22,3,zl,55,80,10YR86 0,,,,,,,,,,,,80,,,,
1894,,23,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,7,,,,
1894,,23,2,zl,35,55,10YR74 0,,,,,,,,,,,,90,,,,
1894,,23,3,zl,55,56,00ZZ00 0,,,,,,,,,,,,99,,,,
1894,,24,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
1894,,24,2,zl,35,55,10YR76 0,,,,,,,,,,,,90,,,,
1894,,35,1,mzcl,0,40,10YR33 0,,,,,,,,,,,,5,,,,
1894,,35,2,zl,40,60,10YR86 0,,,,,,,,,,,,80,,,,
1894,,36,1,fszl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
1894,,36,2,mzcl,25,60,10YR54 0,,,,,,,,,,,,8,,,,
1894,,36,3,zl,60,90,10YR86 0,,,,,,,,,,,,80,,,,
1894,,26,1,mcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
1894,,26,2,hcl,30,60,75YR56 0,,,,,,,,,,,,7,,,,
1894,,26,3,mzcl,60,80,75YR54 0,,,,,,,,,,,,8,,,,
1894,,26,4,zl,80,100,10YR86 0,,,,,,,,,,,,90,,,,
1894,,25,1,mcl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
1894,,25,2,hcl,35,80,75YR54 0,,,,,,,,,,,,5,,,,
1894,,25,3,hcl,80,110,10YR53 0,10Y,C,,,,,,,,,,5,,,,
1894,,8,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
1894,,8,2,mzcl,30,45,75YR56 0,,,,,,,,,,,,10,,,,
1894,,8,3,zl,45,65,10YR86 0,,,,,,,,,,,,90,,,,
1894,,17,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,6,,,,
1894,,17,2,hzcl,35,60,75YR46 0,,,,,,,,,,,,5,,,,
1894,,17,3,hzcl,60,85,75YR64 0,,,,,,,,,,,,5,,,,
1894,,17,4,zl,85,105,10YR74 0,,,,,,,,,,,,90,,,,
1894,,28,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
1894,,28,2,mzcl,20,60,10YR54 0,,,,,,,,,,,,7,,,,
1894,,28,3,zl,60,80,10YR86 0,,,,,,,,,,,,90,,,,
1894,,39,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
1894,,39,2,mzcl,30,75,75YR44 0,,,,,,,,,,,,7,,,,
1894,,39,3,zl,75,95,10YR86 0,,,,,,,,,,,,90,,,,
1894,,38,1,mzcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
1894,,38,2,mzcl,20,40,10YR54 0,,,,,,,,,,,,6,,,,
1894,,38,3,zl,40,60,10YR86 0,,,,,,,,,,,,90,,,,
1894,,37,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
1894,,37,2,mzcl,30,55,10YR54 0,,,,,,,,,,,,6,,,,
1894,,37,3,zl,55,75,10YR86 0,,,,,,,,,,,,90,,,,
1894,,16,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,7,,,,
1894,,16,2,zl,35,55,10YR86 0,,,,,,,,,,,,80,,,,
1894,,15,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,8,,,,
1894,,15,2,zl,35,55,10YR86 0,,,,,,,,,,,,90,,,,
1894,,172,1,mcl,0,35,75YR43 0,,,,,,,,,,,,5,,,,
1894,,172,2,hcl,35,50,75YR56 0,,,,,,,,,,,,6,,,,
1894,,172,3,zl,50,65,10YR83 0,,,,,,,,Y,,,,80,,,,
1894,,172,4,zl,65,85,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,171,1,mcl,0,35,75YR43 0,,,,,,,,,,,,5,,,,
1894,,171,2,zl,35,55,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,170,1,mcl,0,35,75YR43 0,,,,,,,,,,,,5,,,,
1894,,170,2,msl,35,55,75YR54 0,,,,,,,,,,,,5,,,,
1894,,170,3,hcl,55,60,75YR56 0,,,,,,,,,,,,5,,,,
1894,,170,4,zl,60,80,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,161,1,mcl,0,30,75YR42 0,,,,,,,,,,,,5,,,,
1894,,161,2,scl,30,60,75YR44 0,,,,,,,,,,,,6,,,,
1894,,161,3,fszl,60,85,75YR54 0,,,,,,,,,,,,6,,,,
1894,,161,4,zl,85,100,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,162,1,scl,0,35,75YR32 0,,,,,,,,,,,,2,,,,
1894,,162,2,hcl,35,60,75YR52 0,75Y,M,,,,,,,,,,3,,,,
1894,,162,3,mcl,60,75,75YR52 0,,,,,,,,,,,,5,,,,
1894,,162,4,c,75,80,75YR56 0,,,,,,,,,,,,0,,,,
1894,,162,5,zl,80,90,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,163,1,msl,0,30,75YR42 0,,,,,,,,,,,,7,,,,
1894,,163,2,zl,30,50,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,164,1,fszl,0,30,75YR42 0,,,,,,,,,,,,9,,,,
1894,,164,2,zl,30,40,10YR83 0,,,,,,,,,,,,80,,,,
1894,,164,3,zl,40,60,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,164,4,zl,60,61,00ZZ00 0,,,,,,,,,,,,0,,,,
1894,,165,1,fszl,0,35,75YR42 0,,,,,,,,,,,,9,,,,
1894,,165,2,zl,35,55,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,151,1,mzcl,0,30,75YR42 0,,,,,,,,,,,,2,,,,
1894,,151,2,fsl,30,60,75YR44 0,,,,,,,,,,,,2,,,,
1894,,151,3,hcl,60,90,10YR56 0,,,,,,,,,,,,0,,,,
1894,,150,1,fsl,0,35,75YR42 0,,,,,,,,,,,,4,,,,
1894,,150,2,fsl,35,45,75YR44 0,,,,,,,,,,,,2,,,,
1894,,150,3,mcl,45,65,75YR44 0,10Y,C,,,,,,,,,,2,,,,
1894,,150,4,lfs,65,75,10YR78 0,,,,,,,,,,,,0,,,,
1894,,150,5,fs,75,95,10YR84 0,,,,,,,,,,,,0,,,,
1894,,149,1,mcl,0,35,75YR43 0,,,,,,,,,,,,12,,,,
1894,,149,2,zl,35,55,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,148,1,mcl,0,35,75YR43 0,,,,,,,,,,,,7,,,,
1894,,148,2,zl,35,55,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,135,1,mcl,0,35,75YR43 0,,,,,,,,,,,,6,,,,
1894,,135,2,mcl,35,45,75YR54 0,,,,,,,,,,,,20,,,,
1894,,135,3,zl,45,65,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,136,1,fsl,0,30,75YR43 0,,,,,,,,,,,,9,,,,
1894,,136,2,zl,30,50,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,137,1,fsl,0,30,75YR42 0,,,,,,,,,,,,3,,,,
1894,,137,2,mcl,30,40,75YR54 0,,,,,,,,,,,,5,,,,
1894,,137,3,zl,40,60,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,134,1,mcl,0,20,75YR32 0,,,,,,,,,,,,2,,,,
1894,,134,2,mcl,20,50,75YR54 0,,,,,,,,,,,,5,,,,
1894,,134,3,zl,50,70,00ZZ00 0,,,,,,,,,,,,90,,,,
1894,,133,1,zl,0,20,75YR42 0,,,,,,,,,,,,3,,,,
1894,,133,2,zl,20,50,75YR54 0,,,,,,,,,,,,6,,,,
1894,,133,3,fsl,50,70,75YR56 0,,,,,,,,,,,,6,,,,
1894,,133,4,lfs,70,90,75YR56 0,,,,,,,,,,,,10,,,,
1894,,133,5,zl,90,100,00ZZ00 0,,,,,,,,Y,,,,80,,,,
1894,,133,6,zl,100,111,00ZZ00 0,,,,,,,,,,,,0,,,,
1894,,132,1,zl,0,25,75YR32 0,,,,,,,,,,,,0,,,,
1894,,132,2,zl,25,45,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,118,1,zl,0,20,75YR32 0,,,,,,,,,,,,2,,,,
1894,,118,2,zl,20,50,75YR54 0,,,,,,,,,,,,2,,,,
1894,,118,3,mcl,50,80,75YR44 0,,,,,,,,,,,,12,,,,
1894,,118,4,fsl,80,110,75YR56 0,,,,,,,,,,,,10,,,,
1894,,105,1,mcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
1894,,105,2,mcl,35,45,10YR54 0,,,,,,,,,,,,0,,,,
1894,,105,3,hcl,45,55,25Y 52 0,75Y,M,,,,,,,,,,0,,,,
1894,,105,4,c,55,75,10YR71 0,75Y,M,,,,,,,,,,0,,Y,,
1894,,104,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
1894,,104,2,mcl,30,80,75YR44 0,,,,,,,,,,,,5,,,,
1894,,103,1,mcl,0,30,75YR32 0,,,,,,,,,,,,2,,,,
1894,,103,2,msl,30,45,75YR44 0,,,,,,,,,,,,0,,,,
1894,,103,3,lms,45,120,75YR44 0,,,,,,,,,,,,0,,,,
1894,,117,1,mcl,0,30,75YR32 0,,,,,,,,,,,,6,,,,
1894,,117,2,mcl,30,80,75YR44 0,,,,,,,,,,,,5,,,,
1894,,146,1,mcl,0,30,75YR32 0,,,,,,,,,,,,7,,,,
1894,,146,2,zl,30,50,00ZZ00 0,,,,,,,,,,,,90,,,,
1894,,61,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,5,,,,
1894,,61,2,mzcl,40,100,75YR46 0,,,,,,,,,,,,6,,,,
1894,,50,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
1894,,50,2,mzcl,35,45,75YR44 0,,,,,,,,,,,,7,,,,
1894,,50,3,zl,45,65,10YR74 0,,,,,,,,,,,,90,,,,
1894,,49,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
1894,,49,2,zl,35,55,10YR74 0,,,,,,,,,,,,90,,,,
1894,,48,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
1894,,48,2,mzcl,25,100,10YR54 0,,,,,,,,,,,,10,,,,
1894,,48,3,zl,100,120,10YR86 0,,,,,,,,,,,,90,,,,
1894,,47,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
1894,,47,2,zl,35,55,10YR74 0,,,,,,,,,,,,90,,,,
1894,,46,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,8,,,,
1894,,46,2,mzcl,35,40,75YR46 0,,,,,,,,,,,,10,,,,
1894,,46,3,zl,40,60,10YR74 0,,,,,,,,,,,,90,,,,
1894,,45,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
1894,,45,2,mzcl,30,50,75YR46 0,,,,,,,,,,,,8,,,,
1894,,45,3,zl,50,70,10YR86 0,,,,,,,,,,,,90,,,,
1894,,59,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
1894,,59,2,mzcl,30,45,75YR54 0,,,,,,,,,,,,12,,,,
1894,,59,3,zl,45,65,10YR86 0,,,,,,,,,,,,80,,,,
1894,,60,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,6,,,,
1894,,60,2,mcl,25,50,75YR46 0,,,,,,,,,,,,10,,,,
1894,,60,3,zl,50,70,10YR74 0,,,,,,,,,,,,90,,,,
1894,,72,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
1894,,72,2,zl,30,40,75YR46 0,,,,,,,,,,,,8,,,,
1894,,72,3,zl,40,60,25 Y86 0,,,,,,,,,,,,80,,,,
1894,,73,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,7,,,,
1894,,73,2,zl,30,40,10YR54 0,,,,,,,,,,,,10,,,,
1894,,73,3,zl,40,60,10YR86 0,,,,,,,,,,,,90,,,,
1894,,85,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
1894,,85,2,mzcl,30,60,75YR56 0,,,,,,,,,,,,14,,,,
1894,,85,3,zl,60,80,10YR86 0,,,,,,,,,,,,90,,,,
1894,,84,1,mzcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
1894,,84,2,mzcl,30,60,75YR46 0,,,,,,,,,,,,8,,,,
1894,,84,3,zl,60,80,10YR86 0,,,,,,,,,,,,90,,,,
1894,,83,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,12,,,,
1894,,83,2,zl,35,55,10YR86 0,,,,,,,,,,,,90,,,,
1894,,82,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,12,,,,
1894,,82,2,zl,25,45,10YR86 0,,,,,,,,,,,,90,,,,
1894,,81,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
1894,,81,2,zl,35,55,10YR74 0,,,,,,,,,,,,90,,,,
1894,,95,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
1894,,95,2,zl,35,55,10YR86 0,,,,,,,,,,,,90,,,,
1894,,96,1,mzcl,0,35,10YR43 0,,,,,,,,,,,,10,,,,
1894,,96,2,zl,35,55,10YR74 0,,,,,,,,,,,,90,,,,
1894,,97,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,6,,,,
1894,,97,2,mzcl,25,35,75YR46 0,,,,,,,,,,,,8,,,,
1894,,97,3,zl,35,55,10YR86 0,,,,,,,,,,,,90,,,,
1894,,98,1,mcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
1894,,98,2,c,30,50,10YR71 0,75Y,M,,,,,,,,,,2,,Y,,
1894,,86,1,mcl,0,30,75YR32 0,,,,,,,,,,,,8,,,,
1894,,86,2,hcl,30,55,75YR56 0,,,,,,,,Y,,,,8,,,,
1894,,86,3,zl,55,85,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,87,1,mzcl,0,30,75YR32 0,,,,,,,,,,,,5,,,,
1894,,87,2,mzcl,30,55,75YR54 0,,,,,,,,,,,,5,,,,
1894,,87,3,zl,55,75,00ZZ00 0,,,,,,,,,,,,90,,,,
1894,,88,1,mcl,0,25,75YR32 0,,,,,,,,,,,,3,,,,
1894,,88,2,mcl,25,45,75YR56 0,,,,,,,,,,,,10,,,,
1894,,88,3,hcl,45,65,10YR56 0,,,,,,,,,,,,15,,,,
1894,,88,4,zl,65,85,00ZZ00 0,,,,,,,,Y,,,,80,,,,
1894,,89,1,mcl,0,45,75YR32 0,,,,,,,,,,,,4,,,,
1894,,89,2,mcl,45,50,75YR54 0,,,,,,,,,,,,5,,,,
1894,,89,3,hcl,50,120,75YR54 0,10Y,M,,,,,,,,,,5,,,,
1894,,90,1,mcl,0,30,75YR42 0,,,,,,,,,,,,7,,,,
1894,,90,2,mcl,30,45,75YR54 0,,,,,,,,,,,,10,,,,
1894,,90,3,mcl,45,55,75YR54 0,,,,,,,,,,,,50,,,,
1894,,90,4,zl,55,70,00ZZ00 0,,,,,,,,Y,,,,90,,,,
1894,,76,1,mzcl,0,20,10YR42 0,,,,,,,,,,,,4,,,,
1894,,76,2,mzcl,20,40,75YR46 0,,,,,,,,,,,,6,,,,
1894,,76,3,zl,40,60,25 Y76 0,,,,,,,,,,,,80,,,,
1894,,77,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,4,,,,
1894,,77,2,mzcl,20,50,75YR46 0,,,,,,,,,,,,4,,,,
1894,,77,3,zl,50,70,10YR86 0,,,,,,,,,,,,80,,,,
1894,,78,1,zl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
1894,,78,2,mzcl,30,45,75YR46 0,,,,,,,,,,,,6,,,,
1894,,78,3,zl,45,65,10YR86 0,,,,,,,,,,,,90,,,,
1894,,75,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
1894,,75,2,mcl,25,70,75YR46 0,,,,,,,,,,,,10,,,,
1894,,75,3,zl,70,90,10YR86 0,,,,,,,,,,,,90,,,,
1894,,74,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,6,,,,
1894,,74,2,mzcl,25,45,75YR54 0,,,,,,,,,,,,5,,,,
1894,,74,3,hzcl,45,70,75YR54 0,,,,,,,,,,,,6,,,,
1894,,74,4,zl,70,90,10YR86 0,,,,,,,,,,,,90,,,,
1894,,62,1,mzcl,0,20,10YR43 0,,,,,,,,,,,,8,,,,
1894,,62,2,mzcl,20,35,75YR46 0,,,,,,,,,,,,10,,,,
1894,,62,3,zl,35,55,10YR86 0,,,,,,,,,,,,90,,,,
