JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,27,SS,3478,0486,PGR,03,N,50,999,2,3B,126,119,55,64,1,,,,,,,,3B,WE,
2696,,26,SS,3464,0486,PGR,,,38,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,25,SS,3450,0486,PGR,02,N,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,6,SS,3448,0515,PGR,,,0,15,5,4,000,000,0,0,,,,,,,,,4,WE,
2696,,7,SS,3464,0514,PGR,,,0,20,5,4,000,000,0,0,,,,,,,,,4,WE,
2696,,9,SS,3492,0514,PGR,,,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,13,SS,3548,0514,PGR,03,N,15,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,12,SS,3534,0514,PGR,,,0,25,5,4,000,000,0,0,,,,,,,,,4,WE,
2696,,19,SS,3520,0500,PGR,,,0,30,5,4,000,000,0,0,,,,,,,,,4,WE,
2696,,20,SS,3534,0500,PGR,05,N,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,39,SS,3492,0472,PGR,02,SE,0,999,3,3B,045,045,-26,-10,3B,,,,,,,,3B,WE,IMP 25 SEE PIT 1
2696,,40,SS,3506,0472,PGR,05,E,0,999,3,3B,044,044,-27,-11,3B,,,,,,,,3B,WE,IMP 25 SEE PIT 1
2696,,30,SS,3520,0486,PGR,14,W,0,999,1,3A,000,000,0,0,,,,,,,,,4,GR,IMP10 SEE PIT 1
2696,,34,SS,3394,0472,PGR,02,N,40,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,35,SS,3408,0472,PGR,02,N,20,20,5,4,000,000,0,0,,,,,,,,,4,WE,3B UNIT
2696,,43,SS,3394,0458,PGR,01,N,0,999,3,3B,067,067,-4,12,3A,,,,,,,,3B,WE,IMP 40 SEE PIT 1
2696,,44,SS,3408,0458,PGR,02,N,0,999,3,3B,066,066,-5,11,3A,,,,,,,,3B,WE,IMP 40 SEE PIT 1
2696,,72,SS,3366,0416,PGR,02,W,0,999,1,3A,067,067,-4,12,3A,,,,,,,,3A,WE,IMP38 B
2696,,73,SS,3380,0416,PGR,02,N,0,999,3,3B,052,052,-19,-3,3A,,,,,,,,3B,WE,IMP 30 SEE PIT 1
2696,,74,SS,3394,0416,PGR,02,S,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 25 SEE PIT 1
2696,,82,SS,3367,0395,PGR,,,20,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,92,SS,3366,0388,PGR,,,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,112,SS,3352,0332,PGR,04,S,0,999,2,3B,031,031,-40,-24,3B,,,,,,,,3B,WE,IMP20 SEE PIT 3
2696,,109,SS,3366,0346,PGR,02,S,0,999,2,3B,049,049,-22,-6,3B,,,,,,,,3B,WE,IMP 28 SEE PIT 3
2696,,108,SS,3352,0346,PGR,,,0,999,2,3B,039,039,-32,-16,3B,,,,,,,,3B,WE,IMP25 SEE PIT 3
2696,,107,SS,3338,0346,PGR,03,N,0,999,2,3B,053,053,-18,-2,3A,,,,,,,,3B,WE,IMP 30 SEE PIT 3
2696,,116,SS,3408,0332,PGR,04,S,55,55,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,115,SS,3394,0332,PGR,02,S,28,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 45
2696,,95,SS,3478,0388,PGR,03,W,20,20,5,4,000,000,0,0,,,,,,,,,4,WE,3B UNIT
2696,,87,SS,3478,0402,PGR,05,NW,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
2696,,88,SS,3492,0402,PGR,04,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 20 3B UNIT
2696,,77,SS,3492,0416,PGR,05,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP30 3B UNIT
2696,,76,SS,3478,0416,PGR,08,NW,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
2696,,75,SS,3462,0412,PGR,06,SE,25,25,5,4,000,000,0,0,,,,,,,,,4,WE,IMP40-B
2696,,85,SS,3450,0402,PGR,06,E,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP35
2696,,78,SS,3506,0416,PGR,03,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
2696,,79,SS,3520,0416,PGR,02,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,IMP30 3B UNIT
2696,,70,SS,3520,0430,PGR,02,N,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,61,SS,3520,0444,PGR,04,N,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 20
2696,,62,SS,3534,0444,PGR,03,NE,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP25
2696,,69,SS,3506,0430,PGR,02,NE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,IMP25
2696,,68,SS,3492,0430,PGR,04,NW,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,60,SS,3506,0444,PGR,04,N,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 25
2696,,50,SS,3506,0458,PGR,02,N,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,31,SS,3534,0486,PGR,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 20
2696,,16,SS,3478,0500,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,15,SS,3464,0500,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,14,SS,3450,0500,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,1,SS,3436,0528,PGR,03,S,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,2,SS,3450,0528,PGR,03,S,0,65,3,4,000,000,0,0,,,,,,,,,4,WE,WC3-4 G4  3B UNIT
2696,,3,SS,3478,0528,PGR,03,S,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,4,SS,3520,0528,PGR,,,0,60,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,5,SS,3534,0528,PGR,,,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,11,SS,3520,0514,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,10,SS,3506,0514,PGR,,,0,20,5,4,000,000,0,0,,,,,,,,,4,WE,3B UNIT
2696,,38,SS,3479,0475,PGR,02,N,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 50X2 SEE PIT 1
2696,,28,SS,3492,0486,PGR,,,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 60
2696,,17,SS,3492,0500,PGR,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP QSPL
2696,,18,SS,3506,0500,PGR,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 50 SEE PIT 1
2696,,29,SS,3506,0486,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,22,SS,3394,0486,PGR,03,N,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,23,SS,3408,0486,PGR,03,N,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,46,SS,3436,0458,PGR,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 60 SEE PIT 1
2696,,45,SS,3422,0458,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 60
2696,,63,SS,3352,0430,PGR,06,SW,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 50 SEE PIT 1
2696,,53,SS,3346,0435,PGR,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,54,SS,3366,0444,PGR,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 30X3 SEE PIT 1
2696,,55,SS,3380,0444,PGR,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP30-20 SEE PIT 1
2696,,64,SS,3366,0430,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 30X2
2696,,90,SS,3338,0388,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,96,SS,3352,0374,PGR,05,NE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2696,,97,SS,3366,0374,PGR,06,NE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
2696,,105,SS,3390,0359,PGR,,,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,110,SS,3382,0342,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,3B UNIT
2696,,114,SS,3378,0328,PGR,,,0,25,5,4,000,000,0,0,,,,,,,,,4,WE,3B UNIT
2696,,115A,SS,3378,0328,PGR,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 35X2
2696,,100,SS,3464,0374,PGR,05,W,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 30X2 3B UNIT
2696,,106,SS,3455,0354,PGR,05,W,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 50
2696,,48,SS,3478,0458,PGR,05,SE,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,58,SS,3482,0442,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,Y,,3A,WK,IMP 30X5 3B UNIT
2696,,57,SS,3468,0446,PGR,,,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 70
2696,,51,SS,3520,0458,PGR,07,N,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 40X2 SEE PIT 1
2696,,52,SS,3534,0458,PGR,07,N,30,65,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2696,,41,SS,3520,0472,PGR,07,W,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 30 SEE PIT 1
2696,,32,SS,3548,0486,LIN,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 40X2 SEE PIT 1
2696,,21,SS,3548,0500,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,WC4-5
2696,,8,SS,3478,0514,PGR,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 65
2696,,89,SS,3506,0402,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 30X2 3B UNIT
2696,,1P,SS,3490,0470,PGR,,,35,35,4,3B,098,103,27,48,2,,,,,,,,3B,WE,
2696,,2P,SS,3460,0485,PGR,01,N,0,28,4,3B,128,106,57,51,1,,,,,,,,3B,WE,BORDER 4
2696,,3P,SS,3365,0350,PGR,02,NE,50,50,3,3B,114,106,43,51,1,,,,,,,,3B,WE,WC2-3
2696,,4P,SS,3500,0405,PGR,03,NW,0,999,1,3A,115,098,44,43,1,,,,,,,,3A,WK,
