JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9792,,,NZ,PP,,,,,,,,,4,,W,,,,,,,,,3B,,
9792,,,NZ,PP,,,,,,,,,3,,W,,,,,,,,,3B,,
9792,,,NZ,PP,,,,,,,,,1,,W,,,,,,,,,3B,,GRAVEL
9792,,,NZ,PP,,,,,,,,,3,,N,,,,,,,,,3B,,
9792,,,NZ,PP,,,,,,,,,1,,N,,,,,,,,,3B,,
9792,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,DIST
9792,,,NZ,PP,,,,,,,,,,,,,,,,,,,,4,,DIST
9792,,,NZ,PP,,,,,,,,,3,,E,,,,,,,,,3B,,
9792,,,NZ,PP,,,,,,,,,3,,E,,,,,,,,,3B,,STNS 50
9792,,,NZ,PP,,,,,,,,,1,,E,,,,,,,,,3B,,
