JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,1,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,c,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,2,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,c,30,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,c,30,100,75YR46 0,10Y,M,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,c,30,100,10YR63 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,c,40,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,14,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,hzcl,40,100,10YR44 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,msl,40,60,10YR54 0,,,,,,,,N,,,,0,,N,,
,,12,3,ms,60,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,11,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,30,100,75YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,c,30,100,75YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,30,100,10YR46 0,10Y,M,,,,,,N,,,,0,,N,,
