JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2892,,6,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2892,,6,2,msl,35,50,10YR54 0,10Y,F,,,,,,,,,,0,,,,
2892,,6,3,msl,50,90,10YR64 0,75Y,C,,,,,,,,,,6,,,,
2892,,7,1,msl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
2892,,7,2,hcl,30,70,10YR53 0,75Y,C,,,,,,,,,,6,,,,
2892,,8,1,msl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
2892,,8,2,msl,30,40,75YR53 0,75Y,C,,,,,,,,,,3,,,,
2892,,8,3,scl,40,100,75YR52 0,75Y,C,,,,,,,,,,6,,,,
2892,,12,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2892,,12,2,msl,30,50,75YR53 0,75Y,F,,,,,,,,,,0,,,,
2892,,12,3,lms,50,75,75YR63 0,,,,,,,,,,,,0,,,,
2892,,12,4,msl,75,110,75YR63 0,75Y,F,,,,,,,,,,0,,,,
2892,,13,1,msl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
2892,,13,2,msl,30,60,75YR54 0,,,,,,,,,,,,0,,,,
2892,,13,3,lms,60,70,75YR54 0,,,,,,,,,,,,0,,,,
2892,,13,4,msl,70,90,75YR64 0,,,,,,,,,,,,0,,,,
2892,,13,5,hcl,90,110,75YR64 0,75Y,C,,,,,,,,,,0,,,,
2892,,14,1,msl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
2892,,14,2,mcl,30,45,10YR54 0,,,,,,,,,,,,0,,,,
2892,,14,3,hcl,45,60,75YR53 0,75Y,F,,,,,,,,,,0,,,,
2892,,14,4,hcl,60,110,75YR63 0,10Y,C,,,,,,,,,,3,,,,
2892,,15,1,scl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2892,,15,2,scl,35,55,75YR62 0,75Y,C,,,,,,,,,,0,,,,
2892,,15,3,scl,55,100,75YR52 0,75Y,C,,,,,,,,,,0,,,,
2892,,11,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2892,,11,2,mcl,35,45,75YR53 0,-,,,,,,,,,,,0,,,,
2892,,11,3,hcl,45,100,75YR72 0,75Y,C,,,,,,,,,,0,,,,
2892,,10,1,mcl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
2892,,10,2,c,40,80,75YR52 0,75Y,M,,,,,,,,,,0,,,,
2892,,9,1,msl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
2892,,9,3,hcl,50,70,75YR53 0,75Y,C,,,,,,,,,,4,,,,
2892,,4,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2892,,4,2,scl,35,45,75YR53 0,75Y,C,,,,,,,,,,3,,,,
2892,,4,3,hcl,45,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
2892,,3,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
2892,,3,2,scl,30,60,10YR63 0,10Y,F,,,,,,,,,,5,,,,
2892,,3,3,hcl,60,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
2892,,2,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2892,,2,2,msl,35,70,10YR46 0,,,,,,,,,,,,3,,,,
2892,,2,3,scl,70,100,75YR63 0,75Y,C,,,,,,,,,,8,,,,
2892,,1,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2892,,1,2,scl,35,50,75YR54 0,75Y,F,,,,,,,,,,5,,,,
2892,,1,3,hcl,50,90,10YR53 0,75Y,C,,,,,,,,,,5,,,,
2892,,5,1,msl,0,40,75YR42 0,,,,,,,,,,,,0,,,,
2892,,5,2,hcl,40,100,75YR63 0,75Y,C,,,,,,,,,,5,,,,
