JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
692,,,SK,CER,,,,,,,,,5,,,,,,,,,,,2,,
692,,,SK,CER,,,,,,,,,5,,,,,,,,,,,2,,
692,,,SK,CER,,,,,,,,,5,,,,,,,,,,,2,,
692,,,SK,CER,,,,,,,,,5,,,,,,,,,,,3A,,
692,,,SK,CER,,,,,,,,,5,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,10,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,10,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,10,,,,,,,,,,,3A,,
692,,,SK,CER,,,,,,,,,10,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,5,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,5,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,5,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,5,,,,,,,,,,,3A,,
692,,,SK,CER,,,,,,,,,5,,,,,,,,,,,3A,,
692,,,SK,ARA,,,,,,,,,2,,,,,,,,,,,3B,,
692,,,SK,ARA,,,,,,,,,2,,,,,,,,,,,3B,,
692,,,SK,ARA,,,,,,,,,2,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,2,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,2,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,2,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,2,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,2,,,,,,,,,,,3A,,
692,,,SK,CER,,,,,,,,,2,,,,,,,,,,,2,,
692,,,SK,CER,,,,,,,,,2,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,2,,,,,,,,,,,3B,,
692,,,SK,PP,,,,,,,,,7,,,,,,,,,,,2,,
692,,,SK,PP,,,,,,,,,7,,,,,,,,,,,3B,,
692,,,SK,PP,,,,,,,,,7,,,,,,,,,,,2,,
692,,,SK,CER,,,,,,,,,,,,,,,,,,,,3B,,
692,,,SK,PP,,,,,,,,,,,,,,,,,,,,3B,,
692,,,SK,PP,,,,,,,,,,,,,,,,,,,,3A,,
692,,,SK,CER,,,,,,,,,8,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,8,,,,,,,,,,,3B,,
692,,,SK,CER,,,,,,,,,8,,,,,,,,,,,3A,,
692,,,SK,CER,,,,,,,,,8,,,,,,,,,,,3B,,
