JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1397,,29,SD,4240,1100,WHT,,,053,058,3,3A,097,101,17,36,2,,,,,,,,3A,WE,
1397,,21,SD,4240,1110,WHT,,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,WETNRBY
1397,,14,SD,4230,1120,WHT,,,077,077,3,3A,127,121,47,56,1,,,,,,,,3A,WE,GLEY70
1397,,15,SD,4240,1120,TUR,,,068,068,3,3A,161,158,81,93,1,,,,,,,,3A,WE,WET50
1397,,33,SD,4280,1100,PGR,,,039,999,2,2,100,082,20,17,2,,,,,,,,2,WE,
1397,,41,SD,4280,1090,WHT,,,045,095,1,1,116,091,36,26,1,,,,,,,,1,,CHK TOPS
1397,,49,SD,4280,1080,WHT,,,034,038,4,3B,103,109,23,44,2,,,,,,,,3B,WE,
1397,,16,SD,4250,1120,ROT,,,000,999,1,2,063,066,-17,1,3A,,,,,,,,3A,DR,
1397,,1P,SD,9999,9999,HOR,,,035,042,4,3B,085,097,5,32,3A,,,,,,,,3B,WE,
1397,,3P,SD,9999,9999,HOR,,,085,085,1,1,118,091,38,26,1,,,,,,,,1,,
1397,,4P,SD,9999,9999,POT,,,063,063,3,3A,118,089,38,24,1,,,,,,,,3A,WE,
1397,,26,SD,4290,1110,GRS,,,050,070,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,DIST.GND
1397,,20,SD,4290,1120,GRS,,,075,075,1,1,000,000,0,0,,,,,,,,,1,,DIST.GND
1397,,4,SD,4290,1140,HRT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1397,,12,SD,4290,1130,GRS,,,000,999,,,000,000,0,0,,,,,,,Y,,3B,DS,DIST.GND
1397,,13,SD,4300,1130,GRS,,,000,999,,,000,000,0,0,,,,,,,Y,,3B,DS,DIST.GND
1397,,3,SD,4280,1140,HRT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1397,,2,SD,4270,1140,HRT,,,065,065,3,3A,118,089,38,24,1,,,,,,,,3A,DR,
1397,,1,SD,4260,1140,HRT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1397,,7,SD,4240,1130,HRT,,,085,085,1,1,110,084,30,19,1,,,,,,,,1,,
1397,,8,SD,4250,1130,HRT,,,070,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1397,,9,SD,4260,1130,HRT,,,080,080,1,1,096,068,16,3,2,,,,,,,,2,TX,
1397,,10,SD,4270,1130,HRT,,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1397,,11,SD,4280,1130,HRT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1397,,19,SD,4280,1120,HRT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1397,,18,SD,4270,1120,HRT,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
1397,,17,SD,4260,1120,HRT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1397,,22,SD,4250,1110,HRT,,,090,090,1,1,104,079,24,14,2,,,,,,,,2,DR,
1397,,23,SD,4260,1110,HRT,,,075,075,2,2,000,000,0,0,,,,,,,,,2,WE,
1397,,24,SD,4270,1110,HRT,,,100,100,1,1,000,000,0,0,,,,,,,,,1,,
1397,,32,SD,4270,1100,POT,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1397,,31,SD,4260,1100,POT,,,035,065,3,3A,098,069,18,4,2,,,,,,,,3A,WE,
1397,,30,SD,4250,1100,POT,,,065,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1397,,39,SD,4260,1090,POT,,,055,055,3,3A,101,075,21,10,2,,,,,,,,3A,WE,
1397,,38,SD,4250,1090,POT,,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1397,,46,SD,4250,1080,POT,,,075,075,2,2,000,000,0,0,,,,,,,,,2,WE,
1397,,47A,SD,9999,9999,POT,,,100,100,1,1,102,079,22,14,2,,,,,,,,2,DR,
1397,,55,SD,4270,1070,WHT,,,070,070,3,3A,107,086,27,21,2,,,,,,,,3A,WE,
1397,,59,SD,4270,1060,WHT,,,000,999,1,1,118,079,38,14,1,,,,,,,,1,,
1397,,58,SD,4260,1060,WHT,,,080,080,2,2,097,079,17,14,2,,,,,,,,2,WE,
1397,,57,SD,4250,1060,WHT,,,000,999,1,1,095,079,15,14,2,,,,,,,,2,DR,QMSL H3
1397,,56,SD,4240,1060,WHT,,,035,035,4,3B,085,091,5,26,2,,,,,,,,3B,WE,
1397,,51,SD,4230,1070,WHT,,,060,070,3,3A,117,103,37,38,1,,,,,,,,3A,WE,
1397,,44,SD,4230,1080,WHT,,,000,999,2,2,087,090,7,25,2,,,,,,,,2,DR,IMPEN 75
1397,,43,SD,4220,1080,LGR,,,000,999,,,076,080,-4,15,3A,,,,,,,,3A,DR,IMPEN 60
1397,,42,SD,4210,1080,LGR,,,055,055,3,3A,097,098,17,33,2,,,,,,,,3A,WE,
1397,,54,SD,4260,1070,WHT,,,075,075,3,3A,097,079,17,14,2,,,,,,,,3A,WE,3A-2
1397,,53,SD,4250,1070,WHT,,,045,045,3,3A,089,098,9,33,2,,,,,,,,3A,WE,
1397,,52,SD,4240,1070,WHT,,,070,070,3,3A,091,073,11,8,2,,,,,,,,3A,WE,
1397,,45,SD,4240,1080,OAT,,,060,060,3,3A,091,085,11,20,2,,,,,,,,3A,WE,
1397,,35,SD,4220,1090,OAT,,,045,045,3,3A,087,099,7,34,2,,,,,,,,3A,WE,
1397,,27,SD,4220,1100,OAT,,,065,065,3,3A,095,083,15,18,2,,,,,,,,3A,WE,
1397,,28,SD,4230,1100,OAT,,,090,090,1,1,120,094,40,29,1,,,,,,,,1,,
1397,,36,SD,4230,1090,OAT,,,080,080,2,2,107,085,27,20,2,,,,,,,,2,WE,
1397,,47,SD,4260,1080,POT,,,080,080,1,1,106,077,26,12,2,,,,,,,,2,DR,
1397,,48,SD,4270,1080,WHT,,,060,060,3,3A,106,109,26,44,2,,,,,,,,3A,WE,
1397,,54P,SD,9999,9999,WHT,,,090,100,1,1,112,088,32,23,1,,,,,,,,1,,
1397,,59B,SD,9999,9999,WHT,01,N,000,999,1,1,082,081,2,16,3A,,,,,,,,2,DR,IMPEN 80
1397,,57B,SD,9999,9999,WHT,,N,095,999,1,1,118,108,38,43,1,,,,,,,,1,,
1397,,46A,SD,9999,9999,WHT,,,070,070,3,3A,111,100,31,35,1,,,,,,,,3A,WE,3A-2
