JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5498,,,NZ,WHT,,,,,,,,,3,,NW,,,,,,,,,2,,IMPEN 65
5498,,,NZ,BAR,,,,,,,,,6,,E,,,,,,,,,2,,QSPL H3
5498,,,NZ,BAR,,,,,,,,,2,,NW,,,,,,,,,3B,,QSPL H2
5498,,,NZ,BAR,,,,,,,,,4,,NE,,,,,,,,,3A,,QSPL H3
5498,,,NZ,BAR,,,,,,,,,4,,S,,,,,,,,,3A,,"IMPEN 50, 3a-2"
5498,,,NZ,BAR,,,,,,,,,,,,,,,,,,,,2,,
5498,,,NZ,LGR,,,,,,,,,3,,N,,,,,,Q,,,3A,,"IMPEN 40,QDSTRBD"
5498,,,NZ,PGR,,,,,,,,,8,,N,,,,,,,,,3B,,3B-4
5498,,,NZ,SAS,,,,,,,,,10,,N,,,,,,,,,3B,,
5498,,,NZ,SAS,,,,,,,,,10,,N,,,,,,,,,3B,,
5498,,,NZ,PGR,,,,,,,,,4,,SW,,,,,,,,,3B,,IMPEN 25
5498,,,NZ,STB,,,,,,,,,3,,W,,,,,,,,,2,,
5498,,,NZ,STB,,,,,,,,,,,,,,,,,,,,2,,
5498,,,NZ,STB,,,,,,,,,8,,W,,,,,,,,,2,,
5498,,,NZ,STB,,,,,,,,,4,,W,,,,,,,,,2,,QGLEY H3
5498,,,NZ,STB,,,,,,,,,3,,E,,,,,,,,,2,,
5498,,,NZ,STB,,,,,,,,,3,,N,,,,,,,,,2,,
5498,,,NZ,SAS,,,,,,,,,5,,NE,,,,,,,,,3B,,QSPL H2
5498,,,NZ,STB,,,,,,,,,8,,N,,,,,,,,,3B,,IMPEN 55
5498,,,NZ,STB,,,,,,,,,4,,N,,,,,,,,,3A,,QSPL H3
5498,,,NZ,STB,,,,,,,,,3,,N,,,,,,,,,3A,,QSPL H3
5498,,,NZ,STB,,,,,,,,,8,,N,,,,,,,,,3B,,
5498,,,NZ,STB,,,,,,,,,5,,E,,,,,,,,,2,,QGLEY H3
5498,,,NZ,STB,,,,,,,,,2,,S,,,,,,,,,2,,QMCL H3
5498,,,NZ,STB,,,,,,,,,5,,E,,,,,,,,,2,,IMPEN 70
5498,,,NZ,STB,,,,,,,,,6,,E,,,,,,,,,2,,
5498,,,NZ,STB,,,,,,,,,6,,E,,,,,,,,,2,,
5498,,,NZ,STB,,,,,,,,,6,,E,,,,,,,,,2,,
5498,,,NZ,STB,,,,,,,,,,,,,,,,,,,,3B,,
5498,,,NZ,STB,,,,,,,,,4,,S,,,,,,,,,3A,,
5498,,,NZ,STB,,,,,,,,,5,,S,,,,,,,,,2,,
5498,,,NZ,STB,,,,,,,,,5,,W,,,,,,,,,3A,,QSPL H3
5498,,,NZ,STB,,,,,,,,,7,,W,,,,,,,,,2,,
5498,,,NZ,STB,,,,,,,,,,,,,,,,,,,,2,,2-3A
5498,,,NZ,STB,,,,,,,,,8,,N,,,,,,,,,3B,,
5498,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,
5498,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,2,,
5498,,,NZ,CER,,,,,,,,,5,,N,,,,,,,,,3B,,
5498,,,NZ,CER,,,,,,,,,3,,N,,,,,,,,,2,,
5498,,,NZ,CER,,,,,,,,,8,,N,,,,,,,,,3B,,
5498,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3A,,
5498,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
5498,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
5498,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,Q.SPL.H3
5498,,,NZ,CER,,,,,,,,,4,,N,,,,,,,,,3B,,JUST.3B
5498,,,NZ,OSR,,,,,,,,,9,,N,,,,,,,,,3B,,
5498,,,NZ,OSR,,,,,,,,,9,,N,,,,,,,,,3B,,
5498,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3B,,
5498,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3B,,
5498,,,NZ,OSR,,,,,,,,,,,N,,,,,,,,,3B,,
5498,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
