JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NZ,LGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,CER,,,,,,,,,2,N,W,N,N,,,,N,N,N,3A,,
,,,NZ,CER,,,,,,,,,2,N,W,N,N,,,,N,N,N,3A,,
,,,NZ,CER,,,,,,,,,2,N,W,N,N,,,,N,N,N,3A,,
,,,NZ,CER,,,,,,,,,2,N,W,N,N,,,,N,N,N,3A,,
,,,NZ,POT,,,,,,,,,0,N,W,N,N,,,,N,N,N,3B,,
,,,NZ,POT,,,,,,,,,0,N,W,N,N,,,,N,N,N,3B,,
,,,NZ,CER,,,,,,,,,2,N,W,N,N,,,,N,N,N,3A,,
,,,NZ,LGR,,,,,,,,,0,N,W,N,N,,,,N,N,N,2,,
,,,NZ,LGR,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,LGR,,,,,,,,,2,N,E,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
