JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3895,,3,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3895,,3,2,,hcl,4,10YR43 00,30,90,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
3895,,7,1,Y,mcl,3,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
3895,,7,2,,mcl,3,10YR53 00,25,30,,0,0,8,HR,75YR58 00,C,,,Y,,,M,,,,
3895,,7,3,,hcl,4,10YR52 00,30,50,,0,0,30,HR,10YR62 00,C,,,Y,,,M,,,,
3895,,8,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3895,,8,2,,zc,5,25Y 63 00,35,65,,0,0,10,HR,00GR00 00,F,,,,,,,,,,
3895,,17,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3895,,17,2,,mcl,3,10YR54 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
3895,,17,3,,hcl,4,10YR64 00,40,45,,0,0,20,HR,,,,,,,,M,,,,
3895,,27,1,Y,mcl,3,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3895,,36,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3895,,36,2,,hcl,4,10YR54 00,35,45,,0,0,30,HR,,,,,,,,M,,,,
3895,,45,1,Y,fzcl,4,10YR62 00,0,25,,0,0,0,,10YR72 00,C,,,Y,,,,,,,
3895,,45,2,,zl,3,10YR62 00,25,50,,0,0,0,,10YR72 00,M,,,Y,,,M,,,,
3895,,45,3,,hzcl,4,10YR52 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3895,,46,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3895,,46,2,,hcl,4,10YR54 00,30,50,,0,0,10,HR,10YR62 00,F,,,,,,M,,,,
3895,,46,3,,hzcl,4,25Y 63 00,50,60,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
3895,,37,1,Y,fzcl,4,10YR53 00,0,20,,0,0,0,,10YR72 00,C,,,,,,,,,,
3895,,37,2,,zl,3,10YR63 00,20,45,,0,0,0,,10YR72 00,M,,,Y,,,M,,,,
3895,,37,3,,hcl,4,10YR53 00,45,75,,0,0,10,HR,10YR73 00,C,,,Y,,,M,,,,
3895,,26,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3895,,25,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3895,,25,2,,mcl,3,10YR54 00,30,60,,0,0,10,HR,10YR63 00,F,,,,,,,,,,
3895,,25,3,,hcl,4,10YR53 00,60,65,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
3895,,16,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3895,,16,2,,mcl,3,10YR43 00,30,60,,0,0,10,HR,10YR53 00,F,,,,,,M,,,,
3895,,16,3,,hcl,4,10YR53 00,60,65,,0,0,30,HR,10YR72 00,C,,,Y,,,M,,,,
3895,,15,1,Y,mcl,3,10YR43 00,0,45,,0,0,5,HR,,,,,,,,,,,,
3895,,15,2,,hcl,4,10YR63 00,45,60,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
3895,,15,3,,hcl,4,10YR53 00,60,75,,0,0,30,HR,75YR58 00,C,,,Y,,,P,,,Y,
3895,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3895,,4,2,,hcl,4,10YR63 00,25,30,,0,0,30,HR,10YR72 00,C,,,Y,,,M,,,,
3895,,5,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3895,,5,2,,hcl,4,10YR63 00,25,30,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
3895,,9,1,Y,mcl,3,10YR43 00,0,45,,0,0,20,HR,,,,,,,,,,,,
3895,,55,1,Y,omcl,3,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3895,,55,2,,hcl,4,10YR63 00,30,80,,0,0,20,HR,10YR71 00,C,,,Y,,,M,,,,
3895,,48,1,Y,omcl,,10YR31 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3895,,48,2,,hcl,4,10YR63 00,25,55,,0,0,30,HR,10YR72 00,C,,,Y,,,M,,,,
3895,,40,1,Y,omcl,,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3895,,40,2,,hcl,4,10YR63 00,30,45,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
3895,,32,1,Y,omcl,,10YR31 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3895,,32,2,,hcl,4,10YR63 00,25,50,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
3895,,22,1,Y,ptylm,,10YR31 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3895,,22,2,,hcl,4,10YR63 00,20,40,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,
3895,,33,1,Y,ptylm,,10YR31 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3895,,33,2,,hcl,4,25Y 62 00,20,50,,0,0,20,HR,10YR58 00,C,,,Y,,,P,,,,
3895,,42,1,Y,omcl,,10YR31 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3895,,42,2,,hcl,4,10YR63 00,20,60,,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,,
3895,,43,1,Y,ptylm,,10YR31 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3895,,43,2,,hcl,4,25Y 63 00,20,60,,0,0,20,HR,10YR58 00,M,,,Y,,,P,,,,
3895,,61,1,Y,omcl,,10YR31 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3895,,61,2,,hcl,4,10YR63 00,30,70,,0,0,20,HR,10YR72 00,C,,,Y,,,M,,,,
3895,,66,1,Y,omcl,,10YR31 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3895,,66,2,,hcl,4,10YR63 00,25,45,,0,0,30,HR,10YR58 00,C,,,Y,,,P,,,,
3895,,62,1,Y,omcl,,10YR31 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3895,,62,2,,mcl,3,10YR32 00,30,45,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
3895,,56,1,Y,mcl,3,10YR32 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3895,,56,2,,hcl,4,10YR64 00,25,50,,0,0,30,HR,10YR62 00,C,,,Y,,,M,,,,
3895,,57,1,Y,omcl,,10YR31 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3895,,57,2,,hcl,4,10YR63 00,25,30,,0,0,30,HR,75YR58 00,M,,,Y,,,M,,,,
3895,,58,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3895,,58,2,,hcl,4,10YR54 00,35,50,,0,0,5,HR,10YR63 00,F,,,,,,M,,,,
3895,,58,3,,hcl,4,10YR63 00,50,70,,0,0,20,HR,10YR73 00,C,,,Y,,,P,,,,
3895,,51,1,Y,omcl,,10YR31 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3895,,51,2,,hcl,4,10YR53 00,25,45,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
3895,,50,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3895,,50,2,,hcl,4,10YR54 00,25,40,,0,0,10,HR,10YR62 00,F,,,,,,M,,,,
3895,,50,3,,hcl,4,10YR63 00,40,50,,0,0,30,HR,10YR72 00,C,,,Y,,,M,,,,
3895,,49,1,Y,omcl,,10YR31 00,0,20,,0,0,30,HR,,,,,,,,,,,,
3895,,41,1,Y,omcl,,10YR31 00,0,25,,0,0,30,HR,,,,,,,,,,,,
3895,,39,1,Y,omcl,,10YR31 00,0,25,,0,0,37,HR,,,,,,,,,,,,
3895,,30,1,Y,omcl,,10YR31 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3895,,30,2,,hcl,4,10YR63 00,25,60,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
3895,,31,1,Y,omcl,,10YR31 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3895,,31,2,,hcl,4,10YR53 00,35,65,,0,0,20,HR,75YR58 00,C,,,Y,,,P,,,,
3895,,21,1,Y,omcl,,10YR31 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3895,,21,2,,hcl,4,10YR53 00,25,45,,0,0,30,HR,75YR58 00,C,,,Y,,,P,,,,
3895,,20,1,Y,omcl,,10YR31 00,0,25,,0,0,30,HR,,,,,,,,,,,,
3895,,29,1,Y,omcl,,10YR31 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3895,,29,2,,ohcl,,10YR32 00,30,45,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,,
3895,,4P,1,Y,mcl,3,10YR31 00,0,18,,0,0,5,HR,,,,,,WCSAB,FR,,,,,
3895,,4P,2,,c,5,25Y 61 00,18,55,,0,0,23,HR,75YR58 00,C,,,Y,M,FM,P,Y,,Y,
3895,,4P,3,,hzcl,4,10YR53 00,55,120,,0,0,15,HR,75YR58 00,M,,,Y,M,FM,P,Y,,Y,
3895,,3P,1,Y,omcl,,10YR32 00,0,24,,0,0,37,HR,,,,,,MMSAB,FR,,,,,
3895,,3P,2,,hcl,4,10YR32 00,24,30,,0,0,37,HR,10YR62 00,M,,,Y,MMSAB,FR,G,,,,
3895,,3P,3,,hcl,4,10YR52 00,30,55,,0,0,37,HR,75YR58 00,M,,,Y,WMSAB,FR,G,Y,,,
3895,,3P,4,,c,5,10YR63 00,55,120,,0,0,24,HR,75YR58 00,M,,,Y,WADSAB,FM,P,Y,,Y,
3895,,2P,1,Y,mcl,3,10YR43 00,0,35,,0,0,8,HR,,,,,,WCSAB,FR,,,,,
3895,,2P,2,,hcl,4,10YR63 00,35,65,,0,0,14,HR,10YR68 00,M,,,Y,WCSAB,FR,M,,,,
3895,,2P,3,,c,5,25Y 62 00,65,120,,0,0,27,HR,10YR68 00,M,,,Y,WCSAB,FM,P,Y,,Y,
3895,,1P,1,Y,mcl,3,10YR43 00,0,30,,0,0,11,HR,,,,,,WCSAB,FR,,,,,
3895,,1P,2,,mcl,3,10YR43 00,30,48,,0,0,28,HR,,,,,,MCSAB,FR,M,,,,
3895,,1P,3,,hcl,4,25Y 54 00,48,65,,0,0,34,HR,25Y 63 00,F,,,,WCSAB,FR,M,Y,,,
3895,,1P,4,,hcl,4,25Y 53 00,65,120,,0,0,38,HR,25Y 63 00,C,,,Y,WCSAB,FR,M,Y,,,
