SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,28,47,25Y 53 0,,,,,,,,,,,,0,,,,
,1,3,mcl,,47,50,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,1,4,mcl,,50,70,25Y 52 0,10Y,C,,,,,,,,,,0,,,,
,1,5,hcl,,70,110,10YR53 0,10Y,C,,,,,,,,,,15,,,,
,2,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,mcl,,28,45,25Y 53 0,,,,,,,,,,,,0,,,,
,2,3,hcl,,45,95,25Y 53 0,10Y,C,,,,,,,,,,0,,,,
,2,4,hcl,,95,110,05YR53 0,10Y,C,,,,,,,,,,15,,,,
,2A,1,mcl,,0,18,10YR42 0,,,,,,,,,,,,0,,,,
,2A,2,mzcl,,18,36,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,2A,3,mcl,,36,70,25Y 62 0,10Y,C,,,,,,,,,,0,,,,
,2A,4,hcl,,70,90,10YR52 5,10Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,3,2,mcl,,28,40,10YR54 0,,,,,,,,,,,,5,,,,
,3,3,hcl,,40,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,3,4,hcl,,70,80,10YR43 0,,,,,,,,,,,,0,,,,
,3A,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,3A,2,mzcl,,28,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,3A,3,hcl,,75,90,10YR52 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,5,,,,
,4,2,mcl,,27,60,75YR44 0,,,,,,,,,,,,5,,,,
,4,3,mcl,,60,85,75YR34 0,,,,,,,,,,,,10,,,,
,4,4,hcl,,85,110,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,3,,,,
,5,2,mcl,,28,55,10YR43 0,,,,,,,,,,,,0,,,,
,5,3,hcl,,55,65,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5,4,hcl,,65,75,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,5,5,hcl,,75,110,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,2,,,,
,1P,2,mcl,,28,50,10YR43 0,,,,,,,,,,,,2,,,,
,1P,3,hcl,,50,65,10YR53 0,10Y,C,,,,,,,,,,2,,Y,,
,1P,4,hcl,,65,100,10YR53 0,10Y,M,,,,,,,,,,2,,Y,,
