JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
9196,,6,1,mcl,0,30,10YR52 0,,,,,,,,,,,,0,,,,
9196,,6,2,lms,30,40,10YR54 0,,,,,,,,,,,,0,,,,
9196,,7,1,msl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
9196,,7,2,msl,30,45,10YR56 0,,,,,,,,,,,,0,,,,
9196,,7,3,ms,45,90,10YR56 0,,,,,,,,,,,,0,,,,
9196,,9,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
9196,,9,2,mszl,30,65,10YR56 0,,,,,,,,,,,,0,,,,
9196,,9,3,mcl,65,85,10YR56 0,,,,,,,,,,,,0,,,,
9196,,9,4,mcl,85,90,00ZZ00 0,,,,,,,,,,,,0,,,,
9196,,8,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
9196,,8,2,msl,30,40,10YR56 0,,,,,,,,,,,,0,,,,
9196,,10,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
9196,,10,2,msl,35,70,10YR46 0,,,,,,,,,,,,0,,,,
9196,,10,3,lms,70,120,10YR46 0,,,,,,,,,,,,0,,,,
9196,,11,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
9196,,11,2,msl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
9196,,11,3,lms,50,90,10YR54 0,,,,,,,,,,,,0,,,,
9196,,11,4,ms,90,120,10YR54 0,,,,,,,,,,,,0,,,,
9196,,12,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
9196,,12,2,msl,30,70,10YR46 0,,,,,,,,,,,,0,,,,
9196,,13,1,msl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
9196,,13,2,msl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
9196,,13,3,ms,60,120,10YR46 0,,,,,,,,,,,,0,,,,
9196,,17,1,fsl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
9196,,17,2,fsl,30,120,10YR54 0,,,,,,,,,,,,0,,,,
9196,,14,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
9196,,14,2,msl,30,90,10YR44 0,,,,,,,,,,,,5,,,,
9196,,14,3,msl,90,91,00ZZ00 0,,,,,,,,,,,,0,,,,
9196,,2,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
9196,,2,2,msl,30,80,10YR44 0,,,,,,,,,,,,0,,,,
9196,,2,3,mcl,80,120,10YR44 0,,,,,,,,,,,,0,,,,
9196,,3,1,msl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
9196,,3,2,msl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
9196,,4,1,msl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
9196,,4,2,msl,30,65,10YR44 0,,,,,,,,,,,,5,,,,
9196,,5,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9196,,5,2,msl,30,90,10YR44 0,,,,,,,,,,,,0,,,,
9196,,5,3,mzcl,90,120,10YR44 0,,,,,,,,,,,,0,,,,
9196,,15,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
9196,,15,2,lms,30,120,10YR44 0,,,,,,,,,,,,0,,,,
9196,,18,1,msl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
9196,,19,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
9196,,19,2,lms,30,120,10YR44 0,,,,,,,,,,,,0,,,,
