JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6994,,14,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
6994,,14,2,,fszl,2,10YR54 00,35,120,,0,0,0,,10YR56 00,F,,,S,,,M,,,,
6994,,13,1,Y,mcl,3,10YR42 00,0,35,,2,0,4,HR,,,,,,,,,,,,
6994,,13,2,,fszl,2,10YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
6994,,13,3,,mcl,3,10YR53 00,55,65,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
6994,,13,4,,fszl,2,10YR53 00,65,95,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
6994,,13,5,,fsl,2,25Y 74 00,95,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6994,,12,1,Y,mcl,3,10YR42 00,0,28,,2,0,5,HR,,,,,,,,,,,,
6994,,12,2,,mcl,3,10YR54 00,28,50,,0,0,15,HR,,,,,,,,M,,,,
6994,,12,3,,mcl,3,10YR53 00,50,78,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
6994,,12,4,,c,5,10YR53 00,78,120,,0,0,10,HR,75YR56 00,M,,,Y,,,P,,,Y,
6994,,11,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6994,,11,2,,fsl,2,10YR54 00,28,58,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6994,,11,3,,c,5,25Y 72 00,58,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,10,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6994,,10,2,,hcl,4,10YR53 00,28,35,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
6994,,10,3,,c,5,25Y 72 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,9,1,Y,fsl,2,10YR21 00,0,30,,0,0,15,HR,,,,,,,,,,,,IMP 30
6994,,24,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
6994,,24,2,,mcl,3,25Y 62 00,28,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
6994,,41,1,Y,fsl,2,10YR42 00,0,28,,0,0,4,HR,,,,,,,,,,,,
6994,,41,2,,mcl,3,10YR53 54,28,45,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6994,,41,3,,fsl,2,10YR53 00,45,75,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6994,,41,4,,lfs,1,25Y 72 00,75,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
6994,,50,1,Y,fsl,2,10YR54 00,0,29,,3,0,6,HR,,,,,,,,,,,,
6994,,50,2,,mcl,3,10YR53 00,29,60,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
6994,,50,3,,mcl,3,25Y 72 00,60,100,,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
6994,,50,4,,c,5,25Y 72 00,100,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,49,1,Y,fszl,2,10YR53 00,0,29,,2,0,4,HR,,,,,,,,,,,,
6994,,49,2,,mcl,3,10YR53 00,29,38,,0,0,5,HR,,,,,,,,M,,,,
6994,,49,3,,hcl,4,10YR53 54,38,70,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6994,,49,4,,c,5,10YR53 54,70,85,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6994,,49,5,,hcl,4,10YR53 54,85,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6994,,48,1,Y,msl,2,10YR42 00,0,29,,3,0,6,HR,,,,,,,,,,,,
6994,,48,2,,msl,2,10YR54 00,29,70,,0,0,2,HR,,,,,,,,M,,,,
6994,,48,3,,lms,1,10YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
6994,,47,1,Y,mcl,3,10YR42 00,0,35,,10,0,20,HR,,,,,,,,,,,,
6994,,47,2,,mcl,3,10YR43 00,35,40,,0,0,40,HR,,,,,,,,M,,,,IMP 40
6994,,46,1,Y,mcl,3,10YR42 00,0,25,,1,0,3,HR,,,,,,,,,,,,
6994,,46,2,,c,5,25Y 72 00,25,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,45,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6994,,45,2,,c,5,25Y 72 00,28,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,68,1,Y,mcl,3,10YR42 00,0,28,,5,0,9,HR,,,,,,,,,,,,
6994,,68,2,,mcl,3,10YR53 00,28,48,,0,0,3,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
6994,,68,3,,hcl,4,10YR53 00,48,58,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
6994,,68,4,,c,5,25Y 63 00,58,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,76,1,Y,mcl,3,10YR42 00,0,24,,4,0,8,HR,,,,,,,,,,,,
6994,,76,2,,c,5,25Y 63 00,24,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
6994,,68A,1,Y,mcl,3,10YR42 00,0,29,,3,0,8,HR,,,,,,,,,,,,
6994,,68A,2,,hcl,4,25Y 63 00,29,38,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
6994,,68A,3,,c,5,25Y 63 00,38,60,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
6994,,8,1,Y,mcl,3,10YR43 00,0,33,,0,0,3,HR,,,,,,,,,,,,
6994,,8,2,,mcl,3,10YR44 54,33,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6994,,8,3,,hcl,4,10YR53 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,8,4,,c,5,25Y 63 00,65,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
6994,,2,1,Y,mcl,3,10YR43 00,0,33,,0,0,3,HR,,,,,,,,,,,,
6994,,2,2,,mcl,3,10YR53 63,33,50,,0,0,3,HR,10YR56 00,F,,,,,,M,,,,
6994,,2,3,,hcl,4,10YR53 62,50,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,2,4,,c,5,10YR62 00,65,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,2,5,,c,5,25Y 62 00,70,110,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,2,6,,c,5,25Y 51 00,110,120,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,Y,
6994,,7,1,Y,mszl,2,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
6994,,7,2,,mszl,2,10YR44 54,25,40,,0,0,0,,,,,,,,,M,,,,
6994,,7,3,,mszl,2,10YR54 00,40,60,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6994,,7,4,,c,5,10YR53 63,60,100,,0,0,5,HR,75YR56 66,M,,,Y,,,P,,,Y,
6994,,7,5,,c,5,25Y 63 00,100,110,,0,0,20,HR,75YR58 00,M,,,Y,,,M,,,Y,IMP 110
6994,,6,1,Y,msl,2,10YR32 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6994,,6,2,,msl,2,10YR43 53,30,45,,0,0,40,HR,,,,,,,,M,,,,
6994,,6,3,,gh,9,10YR64 00,45,50,,0,0,0,,,,,,,,,P,,,,IMP 50
6994,,5,1,Y,msl,2,10YR32 33,0,30,,0,0,15,HR,,,,,,,,,,,,
6994,,5,2,,msl,2,10YR53 00,30,45,,0,0,50,HR,10YR56 00,C,,,Y,,,M,,,,IMP 45
6994,,1,1,Y,msl,2,10YR31 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6994,,1,2,,gh,9,10YR54 00,25,27,,0,0,0,,,,,,,,,P,,,,IMP 27
6994,,3,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
6994,,3,2,,mcl,3,10YR43 53,20,28,,0,0,40,HR,,,,,,,,M,,,,
6994,,3,3,,c,5,25Y 52 00,28,65,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
6994,,3,4,,c,5,05GY71 00,65,100,,0,0,0,,10YR58 00,M,,25YR56 00,Y,,,P,,,Y,
6994,,4,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6994,,4,2,,mcl,3,10YR42 00,35,55,,0,0,5,HR,10YR46 00,F,,00MN00 00,,,,M,,,,
6994,,4,3,,mcl,3,10YR42 00,55,80,,0,0,0,,10YR46 00,F,,,,,,M,,,,
6994,,4,4,,hcl,4,25Y 61 00,80,120,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
6994,,29,1,Y,mzcl,3,10YR43 00,0,33,,0,0,2,HR,,,,,,,,,,,,
6994,,29,2,,mcl,3,10YR53 00,33,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6994,,29,3,,mcl,3,25Y 52 62,60,95,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6994,,29,4,,hcl,4,25Y 61 00,95,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6994,,28,1,Y,mzcl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
6994,,28,2,,mcl,3,10YR54 00,30,55,,0,0,0,,,,,,,,,M,,,,
6994,,28,3,,mcl,3,10YR53 54,55,75,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6994,,28,4,,mcl,3,10YR52 00,75,90,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6994,,28,5,,hcl,4,10YR52 00,90,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6994,,27,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6994,,27,2,,mcl,3,10YR54 00,30,55,,0,0,0,,10YR56 00,F,,,,,,M,,,,
6994,,27,3,,mcl,3,10YR54 52,55,60,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEY
6994,,27,4,,mcl,3,10YR63 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6994,,27,5,,hcl,4,10YR63 00,70,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6994,,27,6,,hcl,4,10YR61 00,90,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6994,,36,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6994,,36,2,,c,5,25Y 51 00,30,45,,0,0,10,HR,10YR56 00,M,,,Y,,,M,,,,
6994,,36,3,,hcl,4,25Y 52 00,45,75,,0,0,2,HR,10YR56 00,M,,,Y,,,M,,,,
6994,,36,4,,c,5,25Y 61 00,75,110,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
6994,,37,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6994,,37,2,,scl,3,25Y 61 00,28,42,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
6994,,37,3,,sc,5,05Y 61 00,42,90,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,IMP 90
6994,,44,1,Y,mcl,3,10YR42 00,0,33,,0,0,10,HR,10YR46 00,F,,,,,,,,,,
6994,,44,2,,hcl,4,10YR53 63,33,40,,0,0,50,HR,10YR56 00,C,,,Y,,,P,,,,
6994,,44,3,,gh,9,10YR63 00,40,45,,0,0,0,,,,,,,,,P,,,,IMP 45
6994,,52,1,Y,hcl,4,10YR42 51,0,25,,0,0,8,HR,10YR46 00,C,,,Y,,,,,,,
6994,,52,2,,c,5,25Y 61 00,25,40,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
6994,,52,3,,c,5,05Y 61 00,40,50,,0,0,50,HR,75YR58 00,M,,,Y,,,P,,,Y,
6994,,52,4,,sc,5,05Y 61 00,50,55,,0,0,65,HR,75YR58 00,M,,,Y,,,P,,,Y,IMP 55
6994,,59,1,Y,mcl,3,10YR44 54,0,33,,0,0,3,HR,,,,,,,,,,,,
6994,,59,2,,hcl,4,05Y 61 00,33,50,,0,0,3,HR,10YR58 00,M,,,Y,,,M,,,,
6994,,59,3,,sc,5,05Y 61 00,50,75,,0,0,15,HR,75YR46 00,M,,,Y,,,P,,,Y,
6994,,59,4,,sc,5,05GY61 00,75,85,,0,0,50,HR,75YR46 00,M,,,Y,,,P,,,,IMP 85
6994,,77,1,Y,mcl,3,10YR41 00,0,33,,0,0,5,HR,,,,,,,,,,,,
6994,,77,2,,mcl,3,25Y 71 00,33,40,,0,0,0,,10YR78 00,M,,,Y,,,M,,,,
6994,,77,3,,c,5,05GY71 00,40,60,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
6994,,77,4,,c,5,05GY71 00,60,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,78,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6994,,78,2,,mcl,3,10YR44 00,28,40,,0,0,0,,,,,,,,,M,,,,
6994,,78,3,,scl,3,10YR53 54,40,45,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
6994,,78,4,,mcl,3,10YR53 54,45,65,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
6994,,78,5,,scl,3,10YR52 00,65,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6994,,78,6,,sc,5,10YR52 00,80,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6994,,79,1,Y,mcl,3,10YR42 51,0,33,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,
6994,,79,2,,hcl,4,10YR42 51,33,50,,0,0,0,,10YR46 56,C,,,Y,,,M,,,,
6994,,79,3,,hcl,4,05Y 41 00,50,100,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
6994,,79,4,,hcl,4,05GY61 00,100,120,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
6994,,21,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6994,,21,2,,scl,3,10YR64 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,21,3,,msl,2,10YR54 00,55,75,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,21,4,,scl,3,10YR64 00,75,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,20,1,Y,mcl,3,10YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
6994,,20,2,,mcl,3,10YR54 00,30,40,,0,0,45,HR,,,,,,,,M,,,,IMP 40
6994,,19,1,Y,mcl,3,10YR41 00,0,30,,5,0,10,HR,,,,,,,,,,,,
6994,,19,2,,scl,3,05Y 62 00,30,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
6994,,19,3,,c,5,05Y 71 00,60,120,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
6994,,18,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6994,,18,2,,c,5,10YR52 00,28,65,,0,0,0,,75YR58 51,M,,,Y,,,P,,,Y,
6994,,17,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
6994,,17,2,,mcl,3,10YR64 00,30,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,17,3,,c,5,10YR72 00,55,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6994,,16,1,Y,hcl,4,10YR42 00,0,25,,5,0,8,HR,,,,,,,,,,,,
6994,,16,2,,fszl,2,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
6994,,16,3,,hcl,4,10YR62 00,35,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,16,4,,c,5,10YR64 00,65,90,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
6994,,15,1,Y,mcl,3,10YR41 00,0,30,,12,0,25,HR,,,,,,,,,,,,
6994,,15,2,,gh,9,,30,40,,0,0,0,,,,,,,,,M,,,,IMP 40
6994,,33,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6994,,33,2,,mcl,3,10YR52 00,30,50,,0,0,35,HR,10YR58 00,M,,,Y,,,M,,,,WATER 50+
6994,,39,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
6994,,39,2,,fszl,2,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
6994,,39,3,,fsl,2,10YR56 00,45,75,,0,0,0,,,,,,,,,M,,,,
6994,,39,4,,scl,3,10YR72 00,75,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,39,5,,fsl,2,10YR58 00,100,120,,0,0,0,,,,,,,,,M,,,,
6994,,38,1,Y,mcl,3,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
6994,,38,2,,mcl,3,10YR53 00,30,45,,0,0,35,HR,,,,,,,,M,,,,IMP 45
6994,,42,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,10YR58 61,C,,,Y,,,,,,,
6994,,42,2,,mcl,3,10YR54 00,28,45,,0,0,0,,,,,,,,,M,,,,
6994,,42,3,,c,5,10YR64 00,45,85,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6994,,42,4,,c,5,10YR72 00,85,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6994,,65,1,Y,mcl,3,10YR42 00,0,30,,7,0,10,HR,,,,,,,,,,,,
6994,,65,2,,mcl,3,10YR52 00,30,50,,0,0,35,HR,10YR58 61,M,,,Y,,,M,,,,IMP 50
6994,,64,1,Y,mcl,3,10YR52 00,0,32,,0,0,5,HR,,,,,,,,,,,,
6994,,64,2,,c,5,10YR72 00,32,65,,0,0,0,,75YR58 62,M,,,Y,,,P,,,Y,
6994,,63,1,Y,mcl,3,10YR52 00,0,28,,0,0,3,HR,,,,,,,,,,,,
6994,,63,2,,c,5,10YR72 00,28,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,70,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6994,,70,2,,hcl,4,10YR52 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,70,3,,c,5,10YR72 00,35,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,60,1,Y,fszl,2,10YR43 00,0,32,,10,0,20,HR,,,,,,,,,,,,
6994,,60,2,,msl,2,10YR56 00,32,40,,0,0,40,HR,,,,,,,,M,,,,IMP 40
6994,,53,1,Y,msl,2,10YR41 00,0,30,,10,0,20,HR,,,,,,,,,,,,IMP 30
6994,,56,1,Y,mcl,3,10YR52 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6994,,56,2,,mcl,3,10YR52 00,30,40,,0,0,3,HR,10YR58 61,C,,,Y,,,M,,,,
6994,,56,3,,hcl,4,10YR62 00,40,65,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
6994,,56,4,,hcl,4,10YR64 00,65,120,,0,0,12,HR,75YR58 00,M,,,Y,,,M,,,,
6994,,57,1,Y,fszl,2,10YR41 00,0,30,,0,0,3,HR,,,,,,,,,,,,
6994,,57,2,,fsl,2,10YR51 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,57,3,,sc,5,10YR72 00,45,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
6994,,57,4,,msl,2,10YR51 00,55,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,57,5,,c,5,10YR72 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6994,,58,1,Y,mcl,3,10YR42 00,0,30,,7,0,15,HR,,,,,,,,,,,,
6994,,58,2,,hcl,4,10YR51 00,30,40,,0,0,30,HR,10YR58 00,C,,,Y,,,M,,,,IMP 40
6994,,73,1,Y,fszl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6994,,73,2,,fszl,2,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
6994,,73,3,,fsl,2,10YR71 00,40,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,73,4,,scl,3,10YR64 00,65,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,73,5,,fsl,2,10YR71 00,90,110,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,73,6,,c,5,10YR62 00,110,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
6994,,72,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6994,,72,2,,c,5,10YR72 00,25,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
6994,,81,1,Y,fszl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6994,,81,2,,mcl,3,10YR52 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,81,3,,fsl,2,10YR51 00,45,65,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,81,4,,sc,5,10YR64 00,65,85,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6994,,81,5,,fsl,2,10YR62 00,85,120,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
6994,,88,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR58 61,C,,,Y,,,,,,,
6994,,88,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,88,3,,c,5,10YR72 00,40,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,80,1,Y,fszl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
6994,,80,2,,mcl,3,10YR54 00,35,50,,0,0,0,,,,,,,,,M,,,,
6994,,80,3,,hcl,4,10YR62 00,50,75,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6994,,80,4,,fsl,2,10YR51 00,75,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,80,5,,hcl,4,10YR72 00,100,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6994,,99,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,10YR52 58,F,,,,,,,,,,
6994,,99,2,,c,5,10YR52 00,25,55,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,100,1,Y,mcl,3,10YR43 00,0,27,,0,0,4,HR,,,,,,,,,,,,
6994,,100,2,,scl,3,10YR52 53,27,45,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
6994,,100,3,,hcl,3,10YR52 00,45,70,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
6994,,98,1,Y,mcl,3,10YR44 51,0,25,,0,0,0,,,,,,,,,,,,,
6994,,98,2,,msl,2,10YR52 00,25,48,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6994,,98,3,,hcl,3,10YR52 00,48,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6994,,107,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6994,,107,2,,msl,2,10YR61 00,30,50,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
6994,,107,3,,lms,1,10YR61 00,50,88,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
6994,,107,4,,msl,2,10YR53 00,88,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6994,,108,1,Y,mcl,3,10YR52 00,0,24,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
6994,,108,2,,c,5,10YR51 00,24,35,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
6994,,108,3,,c,5,10YR61 00,35,45,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
6994,,108,4,,c,5,10YR61 00,45,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,114,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,CH,,,,,,,,,,,,
6994,,114,2,,c,5,10YR52 00,25,35,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6994,,114,3,,msl,2,10YR62 00,35,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6994,,114,4,,c,5,10YR51 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
6994,,114A,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6994,,114A,2,,c,5,10YR52 00,25,45,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,,IMP 45
6994,,115,1,Y,mcl,3,10YR42 00,0,28,,4,0,20,HR,00MN00 00,C,,,,,,,,,,
6994,,115,2,,c,5,10YR56 44,28,38,,0,0,35,HR,,,,,,,,M,,,,IMP 38
6994,,116,1,Y,mcl,3,10YR43 00,0,30,,4,0,20,HR,,,,,,,,,,,,
6994,,116,2,,c,5,75YR58 00,30,47,,0,0,25,HR,,,,,,,,M,,,,IMP 47
6994,,110,1,Y,mcl,3,10YR43 00,0,27,,0,0,0,,10YR58 00,F,,,,,,,,,,
6994,,110,2,,mcl,3,10YR52 00,27,49,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
6994,,110,3,,c,5,10YR61 00,49,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
6994,,111,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,10YR56 00,C,,,S,,,,,,,
6994,,111,2,,hcl,4,10YR52 42,30,38,,0,0,0,,75YR68 00,M,,,Y,,,P,,,,
6994,,111,3,,scl,3,10YR51 00,38,52,,0,0,5,HR,75YR68 00,M,,,Y,,,M,,,,IMP 52
6994,,117,1,Y,mcl,3,10YR43 00,0,30,,3,0,15,HR,10YR51 56,C,,,Y,,,,,,,
6994,,117,2,,c,5,10YR51 00,30,50,,0,0,15,HR,75YR68 00,M,,,Y,,,P,,,Y,
6994,,117,3,,c,5,10YR51 00,50,60,,0,0,25,HR,75YR68 00,M,,,Y,,,M,,,,IMP 60
6994,,118,1,Y,mcl,3,10YR61 43,0,30,,1,0,2,HR,75YR46 00,C,,,Y,,,,,,,
6994,,118,2,,scl,3,10YR71 00,30,65,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
6994,,118,3,,scl,3,10YR71 00,65,120,,0,0,0,,75YR56 68,M,,,Y,,,M,,,,
6994,,89,1,Y,mcl,3,10RR42 00,0,29,,1,0,3,HR,75YR56 00,C,,,Y,,,,,,,
6994,,89,2,,mcl,3,10YR71 00,29,38,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
6994,,89,3,,mcl,3,10YR71 00,38,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6994,,89,4,,hcl,4,10YR71 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6994,,89,5,,c,5,10YR71 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
6994,,90,1,Y,mcl,3,10YR43 00,0,29,,1,0,2,HR,10YR58 00,F,,,,,,,,,,
6994,,90,2,,fscl,,10YR71 00,29,65,,0,0,2,HR,75YR56 00,C,,,Y,,,M,,,,
6994,,90,3,,c,5,10YR71 00,65,70,,0,0,3,HR,75YR56 00,M,,,Y,,,P,,,,
6994,,90,4,,lfs,1,10YR71 00,70,75,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,IMP 75
