JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4493,,9,SW,8610,4440,PGR,03,N,0,999,1,2,144,112,59,39,1,,,,,,,,2,WK,
4493,,10,SW,8620,4440,PGR,03,N,0,999,1,2,151,117,66,44,1,,,,,,,,2,WK,
4493,,3,SW,8630,4470,LEY,,,0,999,1,2,111,113,26,40,2,,,,,,,,3A,WK,
4493,,1,SW,8630,4480,CAB,02,E,0,999,1,2,99,100,14,27,2,,,,,,,,3A,WK,IMP 45
4493,,2,SW,8640,4480,CAB,02,E,0,999,1,2,124,109,39,36,1,,,,,,,,3A,WK,
4493,,13,SW,8590,4430,HRT,04,N,70,999,2,2,112,114,27,41,2,,,,,,,,2,WK,
4493,,7,SW,8590,4440,HRT,04,N,70,999,2,2,114,117,29,44,2,,,,,,,,2,WK,
4493,,8,SW,8600,4440,PGR,04,N,70,999,2,2,115,117,30,44,1,,,,,,,,2,WK,
4493,,14,SW,8600,4430,PGR,03,N,0,999,1,2,116,117,31,44,1,,,,,,,,2,WK,
4493,,16,SW,8580,4420,CER,07,N,0,999,1,2,108,110,23,37,2,,,,,,,,3A,WK,
4493,,16A,SW,8580,4420,CER,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
4493,,18,SW,8580,4410,CER,04,N,0,999,1,2,84,89,-1,16,3A,,,,,,,,3A,WK,
4493,,19,SW,8590,4410,CER,04,N,0,999,1,2,97,107,12,34,2,,,,,,,,3A,WK,
4493,,17,SW,8590,4420,CER,07,N,0,999,1,2,104,107,19,34,2,,,,,,,,2,WK,
4493,,4,SW,8620,4450,PGR,03,N,0,999,1,2,152,116,67,43,1,,,,,,,,2,WK,MOVED
4493,,6,SW,8580,4440,WW,07,N,0,999,1,2,136,106,51,33,1,,,,,,,,2,WK,H3 GLYED
4493,,5,SW,8570,4440,WW,07,N,0,999,1,2,147,116,62,43,1,,,,,,,,2,WK,
4493,,11,SW,8570,4430,WW,07,N,0,999,1,2,140,110,55,37,1,,,,,,,,2,WK,IMP 70
4493,,15,SW,8570,4420,WW,07,N,0,999,1,2,138,109,53,36,1,,,,,,,,3A,WK,IMP 80
