JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9996,,,TA,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
9996,,,TA,PGR,,,,,,,,,2,,N,,,,,,,,,3A,,
9996,,,TA,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
9996,,,TA,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
9996,,,TA,PGR,,,,,,,,,4,,E,,,,,,,,,3B,,
9996,,,TA,PGR,,,,,,,,,4,,E,,,,,,,,,3B,,
9996,,,TA,PGR,,,,,,,,,2,,E,,,,,,Y,,,3B,,IMP-35
9996,,,TA,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
9996,,,TA,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
9996,,,TA,PGR,,,,,,,,,4,,E,,,,,,,,,3A,,
9996,,,TA,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,
