JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2391,,4,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
2391,,4,2,,hcl,4,10YR44 00,30,45,,0,0,2,ZR,,,,,,,,G,,,,
2391,,4,3,,c,5,10YR64 00,45,70,,0,0,25,ZR,,,,,,,,M,,,,
2391,,5,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,ZR,,,,,,,,,,,,
2391,,5,2,,hcl,4,10YR44 00,30,55,,0,0,5,HR,,,,,,,,G,,,,
2391,,5,3,,c,5,10YR54 00,55,80,,0,0,15,ZR,,,,,,,,M,,,,
2391,,6,1,Y,mcl,3,10YR44 00,0,30,,0,0,1,ZR,,,,,,,,,,,,
2391,,6,2,,hcl,4,10YR44 00,30,45,,0,0,2,ZR,,,,,,,,G,,,,
2391,,6,3,,c,5,10YR56 00,45,65,,0,0,25,ZR,,,,,,,,M,,,,
2391,,6,4,,c,5,10YR64 00,65,70,,0,0,30,ZR,,,,,,,,M,,,,
2391,,10,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
2391,,10,2,,hcl,4,10YR44 00,25,45,,0,0,2,ZR,,,,,,,,G,,,,
2391,,10,3,,c,5,10YR66 00,45,65,,0,0,20,ZR,,,,,,,,M,,,,
2391,,791U,1,Y,mcl,3,10YR44 00,0,1,,0,0,0,,,,,,,,,,,,,
2391,,2,1,Y,mcl,3,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
2391,,2,2,,c,5,10YR64 00,45,65,,0,0,2,HR,,F,,,Y,,,M,,,,
2391,,1,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2391,,1,2,,mcl,3,75YR44 00,35,50,,0,0,1,HR,,,,,,,,m,,,,
2391,,1,3,,c,5,10YR63 00,50,60,,0,0,5,HR,,F,,,,,,m,,,,
2391,,7,1,Y,mcl,3,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
2391,,7,2,,c,5,10YR63 00,45,50,,0,0,10,HR,,,,,,,,m,,,,
2391,,8,1,Y,mcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
2391,,8,2,,hcl,4,75YR44 00,28,40,,0,0,5,HR,,,,,,,,m,,,,
2391,,12,1,Y,mcl,3,75YR44 00,0,45,,1,0,1,HR,,,,,,,,,,,,
2391,,14,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2391,,14,2,,hcl,4,10YR64 00,35,45,,0,0,8,HR,,,,,,,,m,,,,
2391,,1P,1,Y,mcl,3,10YR44 00,0,29,,0,0,1,ZR,,,,,,,,,,,,
2391,,1P,2,,mcl,3,10YR44 00,29,55,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
2391,,1P,3,,hcl,4,10YR64 00,55,80,,0,0,5,ZR,,,,,,WMSAB,FR,G,,,,
